Service Area Categorisation,Service Division Categorisation,Responsible Unit,Expenses Type,Expenses Sub Type,Expense  Code,Detailed Expenses Type,Invoice Date,Transaction Number,Amount,Capital/Revenue,Supplier Name
CS -Oth Operating Inc & Expend,T/A Corporate Services,PrintUnit-HighVolPhtcopying             ,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE01,External Printing,22/02/2013,27,590,R,ENNISFIELD                    
CS -Oth Operating Inc & Expend,T/A Corporate Services,Translation Services                    ,Supplies & Services           ,Services                      ,DF45,Payment of Sessional workers,21/01/2013,28,594,R,REDACTED
CS -Oth Operating Inc & Expend,T/A Corporate Services,Translation Services                    ,Supplies & Services           ,Services                      ,DF45,Payment of Sessional workers,04/02/2013,29,729,R,REDACTED
Central Services,SupS Best Value,Merton Link                             ,Supplies & Services           ,Comms and Computing           ,DG15,Network Maintenance,01/02/2013,30,732.35,R,NORTHGATE INFORMATION SOLUTION
Central Services,SupS Comm and Member Services,Local Strategic Partnership             ,Supplies & Services           ,Grants and Subscriptions      ,DJ01,Grants,02/10/2012,31,"9,304.00",R,MERTON VOLUNTARY SERV COUNCIL 
Central Services,SupS Comm and Member Services,Local Strategic Partnership             ,Supplies & Services           ,Grants and Subscriptions      ,DJ01,Grants,22/01/2013,32,"4,948.00",R,MERTON VOLUNTARY SERV COUNCIL 
Central Services,SupS Comm and Member Services,COMMERICIAL SERVICES                    ,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts,24/01/2013,33,678,R,HAYS RECRUITING EXPERTS       
Central Services,SupS Comm and Member Services,COMMERICIAL SERVICES                    ,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts,24/01/2013,34,"3,390.00",R,HAYS RECRUITING EXPERTS       
Central Services,SupS Comm and Member Services,COMMERICIAL SERVICES                    ,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts,01/02/2013,35,"3,390.00",R,HAYS RECRUITING EXPERTS       
Central Services,SupS Comm and Member Services,COMMERICIAL SERVICES                    ,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts,07/02/2013,36,"3,390.00",R,HAYS RECRUITING EXPERTS       
Central Services,Registn Birth/Death/Marriage,Reg of B. Deaths & Ms                   ,Premises Related Expenditure  ,RepairsAlterations&MtceOfBldgs,BA06,Repairs & Maintenance General,20/02/2013,37,"3,970.00",R,RITEC DECORATORS LIMITED      
Central Services,SupS Health & Safety,Learning and Development                ,Employees                     ,Indirect Employee Expenses    ,AB56,Internal Training Costs,06/12/2012,38,560,R,TOTAL COURSES                 
Central Services,SupS Health & Safety,Learning and Development                ,Employees                     ,Indirect Employee Expenses    ,AB57,External Training Costs,15/01/2013,39,500,R,GRANT RICHES COMM. CONSUL.    
CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme                             ,Supplies & Services           ,Services                      ,DF11,Counsel's fees,30/11/2012,40,"1,493.50",R,WEIGHTMANS LLP                
CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme                             ,Supplies & Services           ,Services                      ,DF11,Counsel's fees,27/12/2012,41,"1,247.00",R,WEIGHTMANS LLP                
CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme                             ,Supplies & Services           ,Services                      ,DF88,Assessor Fees,17/01/2013,42,548,R,MCG HEALTH & SAFETY LTD       
CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme                             ,Supplies & Services           ,Services                      ,DF88,Assessor Fees,27/01/2013,43,729,R,REDACTED
CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme                             ,Supplies & Services           ,Services                      ,DF88,Assessor Fees,22/01/2013,44,"2,100.00",R,REDACTED
CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme                             ,Supplies & Services           ,Services                      ,DF88,Assessor Fees,19/01/2013,45,929,R,TERN ASSOCIATES LTD           
CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme                             ,Supplies & Services           ,Services                      ,DF88,Assessor Fees,31/01/2013,46,"1,063.00",R,WEST WALES SAFETY SERVICES    
CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme                             ,Supplies & Services           ,Services                      ,DF88,Assessor Fees,01/02/2013,47,562,R,REDACTED
CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme                             ,Supplies & Services           ,Services                      ,DF88,Assessor Fees,24/01/2013,48,"1,985.00",R,HOLLYGLADE LTD T/A BEACONRISK 
CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme                             ,Supplies & Services           ,Services                      ,DF88,Assessor Fees,25/01/2013,49,"3,490.00",R,ALIMOR SAFETY LTD             
CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme                             ,Supplies & Services           ,Services                      ,DF88,Assessor Fees,28/01/2013,50,515,R,REDACTED
CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme                             ,Supplies & Services           ,Services                      ,DF88,Assessor Fees,18/01/2013,51,"1,390.00",R,REDACTED
CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme                             ,Supplies & Services           ,Services                      ,DF88,Assessor Fees,31/01/2013,52,"1,919.00",R,REDACTED
CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme                             ,Supplies & Services           ,Services                      ,DF88,Assessor Fees,31/01/2013,53,"1,893.00",R,2ND NATURE SAFETY SOLUTIONS UK
CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme                             ,Supplies & Services           ,Services                      ,DF88,Assessor Fees,31/01/2013,54,762,R,REDACTED
CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme                             ,Supplies & Services           ,Services                      ,DF88,Assessor Fees,29/01/2013,55,715,R,WOODS CONSULTANCY SERVICES LTD
CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme                             ,Supplies & Services           ,Services                      ,DF88,Assessor Fees,31/01/2013,56,"1,064.55",R,REDACTED
CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme                             ,Supplies & Services           ,Services                      ,DF88,Assessor Fees,31/01/2013,57,"2,674.45",R,SOUTH EAST HEALTH & SAFETY LTD
CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme                             ,Supplies & Services           ,Services                      ,DF88,Assessor Fees,01/02/2013,58,"1,444.00",R,REDACTED
CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme                             ,Supplies & Services           ,Services                      ,DF88,Assessor Fees,31/01/2013,59,"1,437.00",R,REDACTED
CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme                             ,Supplies & Services           ,Services                      ,DF88,Assessor Fees,31/01/2013,60,602,R,REDACTED
CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme                             ,Supplies & Services           ,Services                      ,DF88,Assessor Fees,31/01/2013,61,682,R,REDACTED
CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme                             ,Supplies & Services           ,Services                      ,DF88,Assessor Fees,31/01/2013,62,"2,098.00",R,REDACTED
CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme                             ,Supplies & Services           ,Services                      ,DF88,Assessor Fees,31/01/2013,63,809,R,REDACTED
CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme                             ,Supplies & Services           ,Services                      ,DF88,Assessor Fees,07/01/2013,64,555,R,REDACTED
CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme                             ,Supplies & Services           ,Services                      ,DF88,Assessor Fees,31/01/2013,65,"3,548.00",R,STALLARD KANE ASSOCIATES LTD  
CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme                             ,Supplies & Services           ,Services                      ,DF88,Assessor Fees,01/02/2013,66,"4,955.00",R,ARC ASSOCIATES (UK)           
CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme                             ,Supplies & Services           ,Services                      ,DF88,Assessor Fees,31/01/2013,67,635,R,REDACTED
CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme                             ,Supplies & Services           ,Services                      ,DF88,Assessor Fees,31/01/2013,68,555,R,REDACTED
CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme                             ,Supplies & Services           ,Services                      ,DF88,Assessor Fees,11/02/2013,69,"1,692.00",R,REDACTED
CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme                             ,Supplies & Services           ,Services                      ,DF88,Assessor Fees,31/01/2013,70,976,R,REDACTED
CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme                             ,Supplies & Services           ,Services                      ,DF88,Assessor Fees,31/01/2013,71,776,R,REDACTED
CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme                             ,Supplies & Services           ,Services                      ,DF88,Assessor Fees,10/02/2013,72,"1,437.00",R,REDACTED
CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme                             ,Supplies & Services           ,Services                      ,DF88,Assessor Fees,31/01/2013,73,"3,368.00",R,REDACTED
CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme                             ,Supplies & Services           ,Services                      ,DF88,Assessor Fees,31/01/2013,74,"1,799.00",R,REDACTED
CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme                             ,Supplies & Services           ,Services                      ,DF88,Assessor Fees,02/02/2013,75,607.3,R,REDACTED
CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme                             ,Supplies & Services           ,Services                      ,DF88,Assessor Fees,01/02/2013,76,722,R,REDACTED
CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme                             ,Supplies & Services           ,Services                      ,DF88,Assessor Fees,01/02/2013,77,856,R,REDACTED
CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme                             ,Supplies & Services           ,Services                      ,DF88,Assessor Fees,04/02/2013,78,682,R,REDACTED
CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme                             ,Supplies & Services           ,Services                      ,DF88,Assessor Fees,04/02/2013,79,809,R,REDACTED
CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme                             ,Supplies & Services           ,Services                      ,DF88,Assessor Fees,11/02/2013,80,588,R,REDACTED
CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme                             ,Supplies & Services           ,Services                      ,DF88,Assessor Fees,03/02/2013,81,"2,408.00",R,REDACTED
CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme                             ,Supplies & Services           ,Services                      ,DF88,Assessor Fees,12/02/2013,82,"1,611.00",R,REDACTED
CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme                             ,Supplies & Services           ,Services                      ,DF88,Assessor Fees,04/02/2013,83,"1,924.00",R,MGW SAFETY SERVICES           
CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme                             ,Supplies & Services           ,Services                      ,DF88,Assessor Fees,08/02/2013,84,"1,269.55",R,REDACTED
CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme                             ,Supplies & Services           ,Services                      ,DF88,Assessor Fees,10/02/2013,85,609,R,REDACTED
CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme                             ,Supplies & Services           ,Services                      ,DF88,Assessor Fees,31/01/2013,86,595,R,REDACTED
CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme                             ,Supplies & Services           ,Services                      ,DF88,Assessor Fees,07/02/2013,87,821,R,REDACTED
CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme                             ,Supplies & Services           ,Services                      ,DF88,Assessor Fees,08/02/2013,88,"2,175.00",R,REDACTED
CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme                             ,Supplies & Services           ,Services                      ,DF88,Assessor Fees,31/01/2013,89,729,R,REDACTED
CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme                             ,Supplies & Services           ,Services                      ,DF88,Assessor Fees,10/02/2013,90,"1,146.50",R,REDACTED
CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme                             ,Supplies & Services           ,Services                      ,DF88,Assessor Fees,15/02/2013,91,556.85,R,MCG HEALTH & SAFETY LTD       
CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme                             ,Supplies & Services           ,Services                      ,DF88,Assessor Fees,30/09/2012,92,"1,235.00",R,REDACTED
CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme                             ,Supplies & Services           ,Services                      ,DF88,Assessor Fees,13/02/2013,93,"1,139.00",R,REDACTED
CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme                             ,Supplies & Services           ,Services                      ,DF88,Assessor Fees,31/01/2013,94,983,R,REDACTED
CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme                             ,Supplies & Services           ,Services                      ,DF88,Assessor Fees,16/02/2013,95,650.6,R,REDACTED
CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme                             ,Supplies & Services           ,Services                      ,DF88,Assessor Fees,19/02/2013,96,635,R,REDACTED
CS -Oth Operating Inc & Expend,T/A Corporate Services,CHAS Scheme                             ,Supplies & Services           ,Services                      ,DF88,Assessor Fees,03/01/2013,97,609,R,REDACTED
Central Services,SupS Health & Safety,Occupational Health                     ,Supplies & Services           ,Services                      ,DF14,Doctors and other fees,31/01/2013,98,"1,428.25",R,EDENRED (UK GROUP) LTD        
,,CCTV (match funding)                    ,New Construction Conversion and Renovation,,B1,Design and Supervision - Consultants Fee,25/01/2013,99,"1,483.64",C,GOODWILL ASSOCIATES LIMITED   
,,CCTV (match funding)                    ,New Construction Conversion and Renovation,,B1,Design and Supervision - Consultants Fee,20/12/2012,100,"1,021.82",C,GOODWILL ASSOCIATES LIMITED   
,,Disabled Facilities Grant DCLG          ,Other Capital Expenditure,,E1,Grants,01/02/2013,101,"5,355.00",C,EXCEL INTERIOR REFURBISHMENT  
,,Disabled Facilities Grant DCLG          ,Other Capital Expenditure,,E1,Grants,01/02/2013,102,"1,730.44",C,EXCEL INTERIOR REFURBISHMENT  
,,Disabled Facilities Grant DCLG          ,Other Capital Expenditure,,E1,Grants,01/02/2013,103,"5,710.00",C,EXCEL INTERIOR REFURBISHMENT  
,,Disabled Facilities Grant DCLG          ,Other Capital Expenditure,,E1,Grants,01/02/2013,104,"3,583.00",C,TOTAL HYGIENE LIMITED         
,,Disabled Facilities Grant DCLG          ,Other Capital Expenditure,,E1,Grants,01/02/2013,105,"1,631.80",C,STAYING FIRST                 
,,Disabled Facilities Grant DCLG          ,Other Capital Expenditure,,E1,Grants,01/02/2013,106,"1,567.90",C,STAYING FIRST                 
,,Disabled Facilities Grant DCLG          ,Other Capital Expenditure,,E1,Grants,07/02/2013,107,"4,527.56",C,EXCEL INTERIOR REFURBISHMENT  
,,Disabled Facilities Grant DCLG          ,Other Capital Expenditure,,E1,Grants,07/02/2013,108,534,C,ATRIUM DESIGN & INSTALLATION  
,,Disabled Facilities Grant DCLG          ,Other Capital Expenditure,,E1,Grants,09/02/2013,109,"3,247.42",C,PREMIER ADAPTATIONS LTD       
,,Disabled Facilities Grant DCLG          ,Other Capital Expenditure,,E1,Grants,14/02/2013,110,"1,594.36",C,CBS ADAPTATION                
,,Disabled Facilities Grant DCLG          ,Other Capital Expenditure,,E1,Grants,14/02/2013,111,"5,502.00",C,DAKIN CONSTRUCTION LTD        
,,Disabled Facilities Grant DCLG          ,Other Capital Expenditure,,E1,Grants,20/02/2013,112,"6,194.00",C,DAKIN CONSTRUCTION LTD        
,,Disabled Facilities Grant DCLG          ,Other Capital Expenditure,,E1,Grants,20/02/2013,113,"5,210.00",C,ASCENDIT LIFTS LTD            
,,Disabled Facilities Grant DCLG          ,Other Capital Expenditure,,E1,Grants,20/02/2013,114,"1,509.40",C,CBS ADAPTATION                
,,Disabled Facilities Grant DCLG          ,Other Capital Expenditure,,E1,Grants,20/02/2013,115,"5,030.00",C,TBS ADAPTATIONS LTD           
,,Disabled Facilities Grant DCLG          ,Other Capital Expenditure,,E1,Grants,25/02/2013,116,"7,592.70",C,CHILTERN INVADEX              
,,Disabled Facilities Grant DCLG          ,Other Capital Expenditure,,E1,Grants,27/02/2013,117,938.21,C,ABLE 2 OCCUP.THERAPY SERV.LTD 
,,Disabled Facilities Grant DCLG          ,Other Capital Expenditure,,E1,Grants,27/02/2013,118,"2,268.75",C,ABLE 2 OCCUP.THERAPY SERV.LTD 
,,Disabled Facilities Grant DCLG          ,Other Capital Expenditure,,E1,Grants,27/02/2013,119,738.88,C,ABLE 2 OCCUP.THERAPY SERV.LTD 
,,Disabled Facilities Grant DCLG          ,Other Capital Expenditure,,E1,Grants,27/02/2013,120,850,C,VISTA SCAPES                  
,,Gap Road Cemetery Railings              ,New Construction Conversion and Renovation,,B4,Site Works - Contractor,06/02/2013,121,"20,000.00",C,JUST METAL UK LTD             
,,Surface Water Drainage                  ,New Construction Conversion and Renovation,,B4,Site Works - Contractor,26/01/2013,122,"1,906.24",C,FM CONWAY LTD                 
,,Borough Roads Maintenance               ,New Construction Conversion and Renovation,,B4,Site Works - Contractor,05/02/2013,123,738.4,C,FM CONWAY LTD                 
,,Borough Roads Maintenance               ,New Construction Conversion and Renovation,,B4,Site Works - Contractor,05/02/2013,124,"8,602.26",C,FM CONWAY LTD                 
,,Borough Roads Maintenance               ,New Construction Conversion and Renovation,,B4,Site Works - Contractor,05/02/2013,125,"75,000.00",C,FM CONWAY LTD                 
,,Borough Roads Maintenance               ,New Construction Conversion and Renovation,,B4,Site Works - Contractor,05/02/2013,126,"35,978.56",C,FM CONWAY LTD                 
,,Borough Roads Maintenance               ,New Construction Conversion and Renovation,,B4,Site Works - Contractor,05/02/2013,127,"12,268.87",C,FM CONWAY LTD                 
,,Borough Roads Maintenance               ,New Construction Conversion and Renovation,,B4,Site Works - Contractor,15/02/2013,128,"34,018.62",C,FM CONWAY LTD                 
,,Borough Roads Maintenance               ,New Construction Conversion and Renovation,,B4,Site Works - Contractor,15/02/2013,129,"17,271.58",C,FM CONWAY LTD                 
,,Repairs to Footways                     ,New Construction Conversion and Renovation,,B4,Site Works - Contractor,05/02/2013,130,"40,000.00",C,FM CONWAY LTD                 
,,Repairs to Footways                     ,New Construction Conversion and Renovation,,B4,Site Works - Contractor,15/02/2013,131,648,C,FM CONWAY LTD                 
,,Repairs to Footways                     ,New Construction Conversion and Renovation,,B4,Site Works - Contractor,15/02/2013,132,"100,000.00",C,FM CONWAY LTD                 
,,Leisure Centre Plant & Machine          ,New Construction Conversion and Renovation,,B4,Site Works - Contractor,25/01/2013,133,"1,670.62",C,MAY GURNEY LTD T/A CARTLEDGE  
,,Garth Rd Workshop                       ,New Construction Conversion and Renovation,,B2,Design and Supervision - Site Surveys,12/12/2012,134,"4,325.00",C,SITE ANALYICAL SERVICES LTD   
,,Garth Rd Workshop                       ,New Construction Conversion and Renovation,,B4,Site Works - Contractor,24/01/2013,135,"1,557.50",C,KC DRAINS LTD                 
,,Garth Rd Workshop                       ,New Construction Conversion and Renovation,,B4,Site Works - Contractor,22/01/2013,136,"10,766.20",C,FARNRISE CONSTRUCTION LTD     
,,Garth Rd Workshop                       ,New Construction Conversion and Renovation,,B4,Site Works - Contractor,21/01/2013,137,"1,163.96",C,PJ HARVEY & CO LTD            
,,Garth Rd Workshop                       ,New Construction Conversion and Renovation,,B4,Site Works - Contractor,31/01/2013,138,720,C,PJ HARVEY & CO LTD            
,,Improve markings & road signs           ,New Construction Conversion and Renovation,,B4,Site Works - Contractor,15/02/2013,139,"7,052.76",C,FM CONWAY LTD                 
,,Improve markings & road signs           ,New Construction Conversion and Renovation,,B4,Site Works - Contractor,15/02/2013,140,"1,522.60",C,FM CONWAY LTD                 
,,Improve markings & road signs           ,Vehicles Plant Equipment and Machinery,,D5,Software,05/02/2013,141,"2,600.00",C,TRAFFIC SAFETY SYSTEMS LTD    
,,Improve markings & road signs           ,Vehicles Plant Equipment and Machinery,,D5,Software,05/02/2013,142,"1,000.00",C,TRAFFIC SAFETY SYSTEMS LTD    
,,Improve markings & road signs           ,Vehicles Plant Equipment and Machinery,,D5,Software,08/02/2013,143,899.88,C,MISCO                         
,,Street Lighting Replacement Pr          ,New Construction Conversion and Renovation,,B4,Site Works - Contractor,18/02/2013,144,"2,080.74",C,MAY GURNEY LTD T/A CARTLEDGE  
,,Street Lighting Replacement Pr          ,New Construction Conversion and Renovation,,B4,Site Works - Contractor,22/02/2013,145,849,C,MAY GURNEY LTD T/A CARTLEDGE  
,,Street Lighting Replacement Pr          ,New Construction Conversion and Renovation,,B4,Site Works - Contractor,14/02/2013,146,"2,400.00",C,MAY GURNEY LTD T/A CARTLEDGE  
,,Street Lighting Replacement Pr          ,New Construction Conversion and Renovation,,B4,Site Works - Contractor,22/02/2013,147,"5,273.16",C,MAY GURNEY LTD T/A CARTLEDGE  
,,Street Lighting Replacement Pr          ,New Construction Conversion and Renovation,,B6,Site Works - Other Costs,10/12/2012,148,"1,054.00",C,UK POWER NETWORKS (OPERATIONS)
,,Alley Gating Scheme - Fly Tip           ,Other Capital Expenditure,,E1,Grants,04/02/2012,149,"2,475.00",C,MYRNA GATEWAY                 
,,Alley Gating Scheme - Fly Tip           ,Other Capital Expenditure,,E1,Grants,19/02/2013,150,691.2,C,8-22 BEECHOLME AVENUE GATES   
,,Alley Gating Scheme - Fly Tip           ,Other Capital Expenditure,,E1,Grants,19/02/2013,151,982.26,C,LEBASY GATING ASSOCIATION     
,,Kingston/Hartfield Rd StratCor          ,New Construction Conversion and Renovation,,B2,Design and Supervision - Site Surveys,31/01/2013,152,"1,988.00",C,HYDER CONSULTING LTD          
,,Kingston/Hartfield Rd StratCor          ,New Construction Conversion and Renovation,,B4,Site Works - Contractor,05/02/2013,153,"40,000.00",C,FM CONWAY LTD                 
,,Kingston/Hartfield Rd StratCor          ,New Construction Conversion and Renovation,,B6,Site Works - Other Costs,15/02/2013,154,"40,480.76",C,TRANSPORT FOR LONDON          
,,Kingston/Hartfield Rd StratCor          ,New Construction Conversion and Renovation,,B6,Site Works - Other Costs,15/02/2013,155,"3,178.81",C,TRANSPORT FOR LONDON          
