Trans No.,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Unit Code,Expenses Type,Expenses Sub Type,Expense Code,Narrative,Amount,InvoiceDate,Cap/Rev,Supplier Name
25,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Campus Hm,W2KS49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1360.13,29/12/2014,Rev,CHOICE SUPPORT                
26,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Campus Hm,W2KS49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1360.13,29/12/2014,Rev,CHOICE SUPPORT                
27,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Campus Hm,W2KS49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1360.13,29/12/2014,Rev,CHOICE SUPPORT                
28,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Campus Hm,W2KS49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1384.5,29/12/2014,Rev,CHOICE SUPPORT                
29,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Campus Hm,W2KS49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1384.5,29/12/2014,Rev,CHOICE SUPPORT                
30,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Campus Hm,W2KS49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1384.5,29/12/2014,Rev,CHOICE SUPPORT                
31,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Campus Hm,W2KS49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1384.5,29/12/2014,Rev,CHOICE SUPPORT                
32,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Campus Hm,W2KS49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1418.63,29/12/2014,Rev,CHOICE SUPPORT                
33,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Campus Hm,W2KS49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1418.63,29/12/2014,Rev,CHOICE SUPPORT                
34,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Campus Hm,W2KS49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1418.63,29/12/2014,Rev,CHOICE SUPPORT                
35,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Campus Hm,W2KS49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1418.63,29/12/2014,Rev,CHOICE SUPPORT                
36,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Campus Hm,W2KS49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1443,29/12/2014,Rev,CHOICE SUPPORT                
37,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Campus Hm,W2KS49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1443,29/12/2014,Rev,CHOICE SUPPORT                
38,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Campus Hm,W2KS49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1443,29/12/2014,Rev,CHOICE SUPPORT                
39,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Campus Hm,W2KS49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1443,29/12/2014,Rev,CHOICE SUPPORT                
40,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Orch Hill,W2KR49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1482,29/12/2014,Rev,CHOICE SUPPORT                
41,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Orch Hill,W2KR49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1482,29/12/2014,Rev,CHOICE SUPPORT                
42,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Orch Hill,W2KR49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1482,29/12/2014,Rev,CHOICE SUPPORT                
43,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Orch Hill,W2KR49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1482,29/12/2014,Rev,CHOICE SUPPORT                
44,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Campus Hm,W2KS49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1482,29/12/2014,Rev,CHOICE SUPPORT                
45,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Campus Hm,W2KS49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1482,29/12/2014,Rev,CHOICE SUPPORT                
46,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Campus Hm,W2KS49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1482,29/12/2014,Rev,CHOICE SUPPORT                
47,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Campus Hm,W2KS49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1482,29/12/2014,Rev,CHOICE SUPPORT                
48,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Orch Hill,W2KR49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1657.5,29/12/2014,Rev,CHOICE SUPPORT                
49,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Orch Hill,W2KR49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1657.5,29/12/2014,Rev,CHOICE SUPPORT                
50,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Orch Hill,W2KR49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1657.5,29/12/2014,Rev,CHOICE SUPPORT                
51,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Orch Hill,W2KR49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1657.5,29/12/2014,Rev,CHOICE SUPPORT                
52,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Campus Hm,W2KS49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1672.13,29/12/2014,Rev,CHOICE SUPPORT                
53,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Campus Hm,W2KS49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1672.13,29/12/2014,Rev,CHOICE SUPPORT                
54,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Campus Hm,W2KS49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1672.13,29/12/2014,Rev,CHOICE SUPPORT                
55,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Campus Hm,W2KS49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1672.13,29/12/2014,Rev,CHOICE SUPPORT                
56,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Campus Hm,W2KS49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1735.5,29/12/2014,Rev,CHOICE SUPPORT                
57,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Campus Hm,W2KS49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1735.5,29/12/2014,Rev,CHOICE SUPPORT                
58,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Campus Hm,W2KS49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1735.5,29/12/2014,Rev,CHOICE SUPPORT                
59,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Campus Hm,W2KS49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1735.5,29/12/2014,Rev,CHOICE SUPPORT                
60,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Orch Hill,W2KR49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1755,29/12/2014,Rev,CHOICE SUPPORT                
61,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Orch Hill,W2KR49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1755,29/12/2014,Rev,CHOICE SUPPORT                
62,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Orch Hill,W2KR49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1755,29/12/2014,Rev,CHOICE SUPPORT                
63,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Orch Hill,W2KR49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1755,29/12/2014,Rev,CHOICE SUPPORT                
64,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Campus Hm,W2KS49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1755,29/12/2014,Rev,CHOICE SUPPORT                
65,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Campus Hm,W2KS49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1755,29/12/2014,Rev,CHOICE SUPPORT                
66,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Campus Hm,W2KS49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1755,29/12/2014,Rev,CHOICE SUPPORT                
67,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Campus Hm,W2KS49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1755,29/12/2014,Rev,CHOICE SUPPORT                
68,Central Services,SupS Facilities,FM External Fees,E02239,Premises Related Expenditure  ,RepairsAlterations&MtceOfBldgs,BA29,Build Maint Mgt Fees                    ,735,19/01/2015,Rev,PRIORITY RISK LTD             
69,Childrens & Education Services,CS - Commiss'ing & Social Work,CL IndepAssess Expert Witness,W1DJ63,Supplies & Services           ,Services                      ,DF14,Doctors and Other Fees                  ,568,21/01/2015,Rev,TRICHO-TECH LIMITED           
70,Childrens & Education Services,Strategic Management,DS Director SSR Costs,W0AA01,Supplies & Services           ,Services                      ,DF14,Doctors and Other Fees                  ,1072.67,27/01/2015,Rev,REDACTED
71,Central Services,SupS Legal,Achieving for Children (AFC),E10295,Supplies & Services           ,Services                      ,DF14,Doctors and Other Fees                  ,1125,30/01/2015,Rev,REDACTED
72,Childrens & Education Services,Services for Under 8s,CS Family Support at Bond Road,W1CD00,Supplies & Services           ,Grants and Subscriptions      ,DJ54,Contributions                           ,975,09/02/2015,Rev,RACE EQUALITY FOUNDATION      
73,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Third Party Payments          ,Other Local Authorities       ,EB50,OLA-Payments - Day Schools              ,3849.99,03/03/2015,Rev,WANDLE VALLEY SCHOOL          
74,Central Services,SupS Facilities,FM External Fees,E02239,Premises Related Expenditure  ,RepairsAlterations&MtceOfBldgs,BA29,Build Maint Mgt Fees                    ,735,09/03/2015,Rev,PRIORITY RISK LTD             
75,Adult Social Care,LD u65 Residentl Care Placemnt,LD Comm-Residential-Surrey Oak,W2KT55,Third Party Payments          ,Private Contractors           ,EH01,MISCELLANEOUS AGENCY SERVICES           ,1226.64,17/03/2015,Rev,SURREY & BORDERS PARTNERSHIP  
76,Adult Social Care,LD u65 Residentl Care Placemnt,LD Comm-Residential-Surrey Oak,W2KT55,Third Party Payments          ,Private Contractors           ,EH01,MISCELLANEOUS AGENCY SERVICES           ,2044.45,17/03/2015,Rev,SURREY & BORDERS PARTNERSHIP  
77,Adult Social Care,LD u65 Residentl Care Placemnt,LD Comm-Residential-Surrey Oak,W2KT55,Third Party Payments          ,Private Contractors           ,EH01,MISCELLANEOUS AGENCY SERVICES           ,2862.18,17/03/2015,Rev,SURREY & BORDERS PARTNERSHIP  
78,Adult Social Care,LD u65 Residentl Care Placemnt,LD Comm-Residential-Surrey Oak,W2KT55,Third Party Payments          ,Private Contractors           ,EH01,MISCELLANEOUS AGENCY SERVICES           ,2862.18,17/03/2015,Rev,SURREY & BORDERS PARTNERSHIP  
79,Adult Social Care,LD u65 Residentl Care Placemnt,LD Comm-Residential-Surrey Oak,W2KT55,Third Party Payments          ,Private Contractors           ,EH01,MISCELLANEOUS AGENCY SERVICES           ,2862.18,17/03/2015,Rev,SURREY & BORDERS PARTNERSHIP  
80,Childrens & Education Services,Support for SEN Pupils,ART SEN Residential (DSG),K90050,Third Party Payments          ,Other Establishments          ,EG51,Ind Resid Schs Payments                 ,16400,30/03/2015,Rev,ST MARY'S WRESTWOOD CHILDRENS 
81,Central Services,SupS Legal,Richmond Legal,E10289,Supplies & Services           ,Services                      ,DF95,Services from Provider                  ,3878,31/03/2015,Rev,SHARPE PRITCHARD SOLICITORS   
82,Public Health,PH - Sexual Health,PH � STI Testing and Treatment          ,WPHS02,Supplies & Services           ,Public Health Subjectives,DQ04,GUM                                     ,93161.49,01/04/2015,Rev,ST GEORGES HEALTHCARE TRUST   
83,Cultural Env Reg&Plan Services,Civic Amenity Sites,Garth Road Site,G00580,Premises Related Expenditure  ,Energy Costs                  ,BB02,Electricity                             ,1101.09,09/04/2015,Rev,SCOTTISHPOWER                 
84,Public Health,PH - Sexual Health,PH � STI Testing and Treatment          ,WPHS02,Supplies & Services           ,Public Health Subjectives,DQ04,GUM                                     ,85960,13/04/2015,Rev,ST GEORGES HEALTHCARE TRUST   
85,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,654.55,24/04/2015,Rev,CARTER HOUSE                  
86,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,654.55,24/04/2015,Rev,CARTER HOUSE                  
87,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,654.55,24/04/2015,Rev,CARTER HOUSE                  
88,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,654.55,24/04/2015,Rev,CARTER HOUSE                  
89,Childrens & Education Services,Support for SEN Pupils,Non-Maintained Post 16 SEN              ,K90052,Third Party Payments          ,Other Establishments          ,EG53,Ind Specialist Providers                ,8302,24/04/2015,Rev,DERWEN COLLEGE                
90,Central Services,SupS Legal,Sutton Legal                            ,E10293,Supplies & Services           ,Services                      ,DF95,Services from Provider                  ,731.31,27/04/2015,Rev,SEARCHFLOW LTD                
91,Central Services,SupS Legal,Achieving for Children (AFC),E10295,Supplies & Services           ,Services                      ,DF95,Services from Provider                  ,12734,29/04/2015,Rev,WARD HADAWAY                  
92,Adult Social Care,Substance Abuse (Addictions),MH Residential Care Ext - SM&D,W2PB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,644.4,30/04/2015,Rev,KENWARD TRUST                 
93,Adult Social Care,Substance Abuse (Addictions),MH Residential Care Ext - SM&D,W2PB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,644.4,30/04/2015,Rev,KENWARD TRUST                 
94,Adult Social Care,Substance Abuse (Addictions),MH Residential Care Ext - SM&D,W2PB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,644.4,30/04/2015,Rev,KENWARD TRUST                 
95,Adult Social Care,Substance Abuse (Addictions),MH Residential Care Ext - SM&D,W2PB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,644.4,30/04/2015,Rev,KENWARD TRUST                 
96,Public Health,PH - Natnl Child Measrmnt Prog,National Child Measure Program          ,WPHM01,Supplies & Services           ,Expenses                      ,DH50,Special Projects                        ,2500,06/05/2015,Rev,GORRINGE PARK PRIMARY SCHOOL  
97,Childrens & Education Services,Chidren's Homes,ART Residential Placements,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,-2525.7,18/05/2015,Rev,REDACTED
98,Childrens & Education Services,Chidren's Homes,ART Residential Placements,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,-2525.7,18/05/2015,Rev,REDACTED
99,Childrens & Education Services,Chidren's Homes,ART Residential Placements,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,-1010.28,18/05/2015,Rev,REDACTED
100,Childrens & Education Services,Chidren's Homes,ART Residential Placements,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,2525.7,18/05/2015,Rev,REDACTED
101,Childrens & Education Services,Chidren's Homes,ART Residential Placements,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,2525.7,18/05/2015,Rev,REDACTED
102,Childrens & Education Services,Chidren's Homes,ART Residential Placements,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,3535.98,18/05/2015,Rev,REDACTED
103,Childrens & Education Services,Chidren's Homes,ART Residential Placements,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,3535.98,18/05/2015,Rev,REDACTED
104,Childrens & Education Services,Chidren's Homes,ART Residential Placements,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,3535.98,18/05/2015,Rev,REDACTED
105,Childrens & Education Services,Chidren's Homes,ART Residential Placements,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,3535.98,18/05/2015,Rev,REDACTED
106,Childrens & Education Services,Chidren's Homes,ART Residential Placements,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,3535.98,18/05/2015,Rev,REDACTED
107,Childrens & Education Services,Chidren's Homes,ART Residential Placements,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,3535.98,18/05/2015,Rev,REDACTED
108,Childrens & Education Services,Chidren's Homes,ART Residential Placements,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,3535.98,18/05/2015,Rev,REDACTED
109,Childrens & Education Services,Chidren's Homes,ART Residential Placements,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,3535.98,18/05/2015,Rev,REDACTED
110,Childrens & Education Services,Chidren's Homes,ART Residential Placements,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,3535.98,18/05/2015,Rev,REDACTED
111,Central Services,SupS Legal,Achieving for Children (AFC),E10295,Supplies & Services           ,Services                      ,DF11,Counsel's Fees                          ,510,22/05/2015,Rev,REDACTED
112,Childrens & Education Services,Asset Management,Stouthall,K09082,Premises Related Expenditure  ,RepairsAlterations&MtceOfBldgs,BA06,Repairs & Maintenance General           ,-3110,26/05/2015,Rev,CALOW LTD                     
113,CS -Oth Operating Inc & Expend,Extraordinary Items & PY Adj.,Housing Shops,J01533,Premises Related Expenditure  ,RepairsAlterations&MtceOfBldgs,BA06,REPAIRS & MAINTENANCE GENERAL           ,3110,26/05/2015,Rev,CALOW LTD                     
114,Adult Social Care,Substance Abuse (Addictions),MH Residential Care Ext - SM&D,W2PB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,552.34,27/05/2015,Rev,KENWARD TRUST                 
115,Adult Social Care,Substance Abuse (Addictions),MH Residential Care Ext - SM&D,W2PB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,644.4,27/05/2015,Rev,KENWARD TRUST                 
116,Adult Social Care,Substance Abuse (Addictions),MH Residential Care Ext - SM&D,W2PB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,644.4,27/05/2015,Rev,KENWARD TRUST                 
117,Central Services,SupS Facilities,FM External Fees,E02239,Premises Related Expenditure  ,RepairsAlterations&MtceOfBldgs,BA29,Build Maint Mgt Fees                    ,750,31/05/2015,Rev,BUXTON ASSOCS (CONS) ENG.LTD  
118,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,542.86,31/05/2015,Rev,HIGHER LEVEL CARE (HLC) LTD   
119,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,950,31/05/2015,Rev,HIGHER LEVEL CARE (HLC) LTD   
120,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,1176,01/06/2015,Rev,SYNERGY FOSTERING LTD         
121,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,1176,01/06/2015,Rev,SYNERGY FOSTERING LTD         
122,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,1176,01/06/2015,Rev,SYNERGY FOSTERING LTD         
123,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,1176,01/06/2015,Rev,SYNERGY FOSTERING LTD         
124,Central Services,SupS Facilities,Corporate Services Buildings,E02240,Premises Related Expenditure  ,RepairsAlterations&MtceOfBldgs,BA06,Repairs & Maintenance General           ,675,03/06/2015,Rev,HAZLEMERE WINDOW CO LIMITED   
125,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Third Party Payments          ,Other Establishments          ,EG50,Ind Day Schs Payments                   ,18615,03/06/2015,Rev,PHILPOTS MANOR SCHOOL         
126,Central Services,SupS Legal,Achieving for Children (AFC),E10295,Supplies & Services           ,Services                      ,DF11,Counsel's Fees                          ,1130,09/06/2015,Rev,REDACTED
127,Childrens & Education Services,Support for SEN Pupils,Statementing-Transport,K04023,Transport Related Expenditure ,Public Transport              ,CD50,Home Sch/Coll Trans(Trav Exps)          ,690,10/06/2015,Rev,ST MARY'S WRESTWOOD CHILDRENS 
