FILE,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Unit Code,Expenses Type,Expenses Sub Type,Expense  Code,Detailed Expenses Type,Transaction No,Amount,Invoice Date,Capital/Revenue,Supplier Name
2012 - SEP,Central Services,Fully rechargeable Overheads,Learning and Development                ,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,External Training Costs,24,572.5,8/15/2012,R,OPP UNLOCKING POTENTIAL       
2012 - SEP,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Premises Related Expenditure  ,Rents                         ,BC03,Room/venue rental hire,25,"1,950.00",8/15/2012,R,BSI                           
2012 - SEP,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,26,682,8/21/2012,R,MCG HEALTH & SAFETY LTD       
2012 - SEP,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,27,562,8/25/2012,R,REDACTED
2012 - SEP,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,28,"1,063.00",8/20/2012,R,TERN ASSOCIATES LTD           
2012 - SEP,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,29,"2,401.00",8/15/2012,R,REDACTED
2012 - SEP,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,30,649,8/24/2012,R,REDACTED
2012 - SEP,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,31,595,8/27/2012,R,REDACTED
2012 - SEP,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,32,"4,005.00",7/31/2012,R,HOLLYGLADE LTD T/A BEACONRISK 
2012 - SEP,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,33,"1,752.00",8/28/2012,R,REDACTED
2012 - SEP,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,34,"1,284.00",2/9/2012,R,REDACTED
2012 - SEP,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,35,"4,193.00",1/9/2012,R,ARC ASSOCIATES (UK)           
2012 - SEP,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,36,557.98,8/31/2012,R,REDACTED
2012 - SEP,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,37,501,8/31/2012,R,REDACTED
2012 - SEP,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,38,548,1/9/2012,R,REDACTED
2012 - SEP,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,39,588,8/31/2012,R,REDACTED
2012 - SEP,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,40,"2,053.00",3/9/2012,R,MGW SAFETY SERVICES           
2012 - SEP,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,41,"2,328.00",1/9/2012,R,REDACTED
2012 - SEP,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,42,"1,799.00",8/28/2012,R,WOODS CONSULTANCY SERVICES LTD
2012 - SEP,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,43,863,3/9/2012,R,REDACTED
2012 - SEP,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,44,"2,608.00",8/31/2012,R,SOUTH EAST HEALTH & SAFETY LTD
2012 - SEP,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,45,"1,317.00",8/31/2012,R,REDACTED
2012 - SEP,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,46,"1,204.00",8/31/2012,R,REDACTED
2012 - SEP,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,47,675,1/8/2012,R,REDACTED
2012 - SEP,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,48,689,8/31/2012,R,REDACTED
2012 - SEP,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,49,"1,030.00",8/28/2012,R,SELECT SAFETY LIMITED         
2012 - SEP,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,50,"2,128.15",8/31/2012,R,REDACTED
2012 - SEP,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,51,602,8/31/2012,R,REDACTED
2012 - SEP,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,52,642,4/9/2012,R,REDACTED
2012 - SEP,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,53,"3,019.00",8/31/2012,R,STALLARD KANE ASSOCIATES LTD  
2012 - SEP,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,54,649,8/9/2012,R,REDACTED
2012 - SEP,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,55,508,8/31/2012,R,REDACTED
2012 - SEP,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,56,515,8/31/2012,R,REDACTED
2012 - SEP,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,57,983,7/9/2012,R,REDACTED
2012 - SEP,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,58,548,5/9/2012,R,REDACTED
2012 - SEP,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,59,"3,659.00",8/31/2012,R,ALIMOR SAFETY LTD             
2012 - SEP,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,60,"2,041.00",11/9/2012,R,REDACTED
2012 - SEP,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,61,"1,305.00",8/31/2012,R,REDACTED
2012 - SEP,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,62,875,11/9/2012,R,REDACTED
2012 - SEP,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,63,"1,228.00",7/28/2012,R,WOODS CONSULTANCY SERVICES LTD
2012 - SEP,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,64,"2,474.00",8/31/2012,R,REDACTED
2012 - SEP,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,65,"1,371.00",8/31/2012,R,2ND NATURE SAFETY SOLUTIONS UK
2012 - SEP,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,66,555,9/16/2012,R,REDACTED
2012 - SEP,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,67,562,8/31/2012,R,REDACTED
2012 - SEP,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,68,936,10/9/2012,R,WEST WALES SAFETY SERVICES    
2012 - SEP,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,69,610,6/29/2012,R,STALLARD KANE ASSOCIATES LTD  
2012 - SEP,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,70,"1,524.00",11/9/2012,R,REDACTED
2012 - SEP,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,71,"1,458.00",6/9/2012,R,REDACTED
2012 - SEP,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,72,983,9/13/2012,R,REDACTED
2012 - SEP,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,73,"1,093.00",4/9/2012,R,REDACTED
2012 - SEP,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,74,"1,618.00",12/9/2012,R,REDACTED
2012 - SEP,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,75,"1,820.00",9/14/2012,R,ARC ASSOCIATES (UK)           
2012 - SEP,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,76,"1,418.00",9/18/2012,R,TERN ASSOCIATES LTD           
2012 - SEP,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,77,"1,083.55",10/9/2012,R,REDACTED
2012 - SEP,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,78,"1,718.00",8/31/2012,R,REDACTED
2012 - SEP,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,79,647.3,9/16/2012,R,REDACTED
2012 - SEP,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,80,"1,023.00",9/17/2012,R,REDACTED
2012 - SEP,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,81,644.7,9/23/2012,R,REDACTED
2012 - SEP,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,82,562,9/19/2012,R,MCG HEALTH & SAFETY LTD       
2012 - SEP,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,83,"1,277.00",8/31/2012,R,REDACTED
2012 - SEP,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,84,"2,681.00",9/18/2012,R,REDACTED
2012 - SEP,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,85,"2,380.00",9/20/2012,R,HOLLYGLADE LTD T/A BEACONRISK 
2012 - SEP,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,86,"1,044.00",9/21/2012,R,REDACTED
2012 - SEP,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,87,515,9/19/2012,R,REDACTED
2012 - SEP,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,88,"1,289.00",11/9/2012,R,REDACTED
2012 - SEP,,,CCTV (match funding)                    ,CE002EA,Vehicles Plant Equipment and Machinery,0,D3,Equipment,89,"1,592.00",6/15/2012,C,INTECH FURNITURE              
2012 - SEP,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,0,E1,Grants,90,"3,422.00",6/9/2012,C,URBAN CONSTRUCTION            
2012 - SEP,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,0,E1,Grants,91,"2,177.66",6/9/2012,C,REDACTED
2012 - SEP,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,0,E1,Grants,92,"2,372.50",12/9/2012,C,STAYING FIRST                 
2012 - SEP,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,0,E1,Grants,93,"5,650.00",12/9/2012,C,FREEWAY LIFT SERVICES LTD     
2012 - SEP,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,0,E1,Grants,94,"6,740.00",12/9/2012,C,TBS ADAPTATIONS LTD           
2012 - SEP,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,0,E1,Grants,95,"5,150.00",9/13/2012,C,ZAIMAJ CONSTRUCTION           
2012 - SEP,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,0,E1,Grants,96,"1,863.19",9/20/2012,C,ABLE 2 OCCUP.THERAPY SERV.LTD 
2012 - SEP,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,0,E1,Grants,97,"2,161.17",9/20/2012,C,ABLE 2 OCCUP.THERAPY SERV.LTD 
2012 - SEP,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,0,E1,Grants,98,"13,195.00",9/20/2012,C,R.E.B.BUILDERS                
2012 - SEP,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,0,E1,Grants,99,"3,895.00",9/20/2012,C,R.E.B.BUILDERS                
2012 - SEP,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,0,E1,Grants,100,"4,042.50",9/22/2012,C,VISTA SCAPES                  
2012 - SEP,,,B487 Landscape Ravensbury Park          ,CE009CA,New Construction Conversion and Renovation,0,B4,Site Works - Contractor,101,"5,840.05",9/19/2012,C,CONCEPT BUILDING SERVICES LTD 
2012 - SEP,,,Bridge inspection - parks               ,CE009SA,New Construction Conversion and Renovation,0,B4,Site Works - Contractor,102,"3,200.00",9/13/2012,C,TAYLOR BUILDING COMPANY LTD   
2012 - SEP,,,Parks Investment                        ,CE013SA,New Construction Conversion and Renovation,0,B1,Design and Supervision - Consultants Fee,103,"1,245.35",6/15/2012,C,GROUNDWORK LONDON LTD.        
2012 - SEP,,,Parks Investment                        ,CE013SA,New Construction Conversion and Renovation,0,B4,Site Works - Contractor,104,"1,784.00",8/21/2012,C,TAYLOR BUILDING COMPANY LTD   
2012 - SEP,,,Parks Investment                        ,CE013SA,New Construction Conversion and Renovation,0,B4,Site Works - Contractor,105,"6,749.00",8/30/2012,C,LA BELLE ROOFING CO LTD       
2012 - SEP,,,Parks Investment                        ,CE013SA,New Construction Conversion and Renovation,0,B4,Site Works - Contractor,106,"2,370.00",8/29/2012,C,TAYLOR BUILDING COMPANY LTD   
2012 - SEP,,,Parks Investment                        ,CE013SA,New Construction Conversion and Renovation,0,B4,Site Works - Contractor,107,"58,730.35",8/14/2012,C,BLAKEDOWN SPORT & PLAY LTD    
2012 - SEP,,,Surface Water Drainage                  ,CE024FA,New Construction Conversion and Renovation,0,B4,Site Works - Contractor,108,"3,204.17",8/28/2012,C,FM CONWAY LTD                 
2012 - SEP,,,Highways bridges & structures           ,CE025FA,New Construction Conversion and Renovation,0,B4,Site Works - Contractor,109,"5,278.21",8/31/2012,C,FM CONWAY LTD                 
2012 - SEP,,,Highways bridges & structures           ,CE025FA,New Construction Conversion and Renovation,0,B4,Site Works - Contractor,110,"49,310.86",8/30/2012,C,FM CONWAY LTD                 
2012 - SEP,,,Highways bridges & structures           ,CE025FA,New Construction Conversion and Renovation,0,B6,Site Works - Other Costs,111,"3,740.00",3/9/2012,C,TRANSPORT FOR LONDON          
2012 - SEP,,,Borough Roads Maintenance               ,CE026FA,New Construction Conversion and Renovation,0,B4,Site Works - Contractor,112,"5,083.90",8/28/2012,C,FM CONWAY LTD                 
2012 - SEP,,,Repairs to Footways                     ,CE029FA,New Construction Conversion and Renovation,0,B4,Site Works - Contractor,113,"30,000.00",8/28/2012,C,FM CONWAY LTD                 
2012 - SEP,,,Repairs to Footways                     ,CE029FA,New Construction Conversion and Renovation,0,B4,Site Works - Contractor,114,"20,000.00",8/28/2012,C,FM CONWAY LTD                 
2012 - SEP,,,Repairs to Footways                     ,CE029FA,New Construction Conversion and Renovation,0,B4,Site Works - Contractor,115,"2,834.12",8/28/2012,C,FM CONWAY LTD                 
2012 - SEP,,,Repairs to Footways                     ,CE029FA,New Construction Conversion and Renovation,0,B4,Site Works - Contractor,116,"1,000.99",11/9/2012,C,FM CONWAY LTD                 
2012 - SEP,,,Repairs to Footways                     ,CE029FA,New Construction Conversion and Renovation,0,B4,Site Works - Contractor,117,"22,338.99",11/9/2012,C,FM CONWAY LTD                 
2012 - SEP,,,Repairs to Footways                     ,CE029FA,New Construction Conversion and Renovation,0,B4,Site Works - Contractor,118,"-3,144.47",11/9/2012,C,FM CONWAY LTD                 
2012 - SEP,,,Repairs to Footways                     ,CE029FA,New Construction Conversion and Renovation,0,B4,Site Works - Contractor,119,"20,000.00",11/9/2012,C,FM CONWAY LTD                 
2012 - SEP,,,Leisure Centre Plant & Machine          ,CE038MA,New Construction Conversion and Renovation,0,B4,Site Works - Contractor,120,"2,852.37",7/26/2012,C,SALTASH ENTERPRISES LTD       
2012 - SEP,,,Garth Rd Workshop                       ,CE041AA,New Construction Conversion and Renovation,0,B4,Site Works - Contractor,121,"1,275.00",8/30/2012,C,BUXTON ASSOCS (CONS) ENG.LTD  
2012 - SEP,,,Garth Rd Workshop                       ,CE041AA,New Construction Conversion and Renovation,0,B4,Site Works - Contractor,122,"1,275.00",7/31/2012,C,BUXTON ASSOCS (CONS) ENG.LTD  
2012 - SEP,,,Street Lighting Replacement Pr          ,CE068FA,New Construction Conversion and Renovation,0,B4,Site Works - Contractor,123,-502.37,8/31/2012,C,MAY GURNEY LTD T/A CARTLEDGE  
2012 - SEP,,,Street Lighting Replacement Pr          ,CE068FA,New Construction Conversion and Renovation,0,B4,Site Works - Contractor,124,-521.63,8/31/2012,C,MAY GURNEY LTD T/A CARTLEDGE  
2012 - SEP,,,Area Traffic calming measures           ,CE070FA,New Construction Conversion and Renovation,0,B4,Site Works - Contractor,125,"-13,447.96",5/31/2012,C,FM CONWAY LTD                 
2012 - SEP,,,Traffic surveys & Investigatio          ,CE074FA,New Construction Conversion and Renovation,0,B4,Site Works - Contractor,126,"26,700.00",8/31/2012,C,FM CONWAY LTD                 
2012 - SEP,,,Traffic surveys & Safety Measu          ,CE075FA,New Construction Conversion and Renovation,0,B4,Site Works - Contractor,127,"49,840.00",8/31/2012,C,FM CONWAY LTD                 
2012 - SEP,,,B544 Wimbledon Station Access           ,CE085FL,New Construction Conversion and Renovation,0,B5,Site Works - Suppliers,128,"1,134.00",7/31/2012,C,NEONPALM LTD T/A URBAN ST PROD
2012 - SEP,,,Alley Gating Scheme - Fly Tip           ,CE087FA,Other Capital Expenditure,0,E1,Grants,129,952.65,9/14/2012,C,AGA GATING ASSOCIATION        
2012 - SEP,,,Waste Phase B - Replace RCVs            ,CE092EA,Vehicles Plant Equipment and Machinery,0,D1,Vehicles,130,"65,250.00",6/9/2012,C,KENT COUNTY COUNCIL           
