FILE,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Unit Code,Expenses Type,Expenses Sub Type,Expense  Code,Detailed Expenses Type,Transaction No.,Amount,Invoice Date,Capital/Revenue,Supplier Name
2012-NOV,Central Services,Fully rechargeable Overheads,Press and Public Relations.             ,A02026,Supplies & Services           ,Services                      ,DF36,Photography,24,650,11/7/2012,R,SIXPENCE IMAGES               
2012-NOV,Central Services,Fully rechargeable Overheads,Press and Public Relations.             ,A02026,Supplies & Services           ,Grants and Subscriptions      ,DJ04,Subscriptions,25,"1,330.00",10/30/2012,R,SOCITM LTD                    
2012-NOV,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Prtng Jobs - Ext Agncy                  ,A03041,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE01,External Printing,26,"1,165.00",11/2/2012,R,SEFTON TRANSMAIL              
2012-NOV,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Prtng Jobs - Ext Agncy                  ,A03041,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE01,External Printing,27,500,11/7/2012,R,IMPRESS PRINT SERVICES LTD    
2012-NOV,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Prtng Jobs - Ext Agncy                  ,A03041,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE01,External Printing,28,"1,391.00",11/20/2012,R,CLIFFE ENTERPRISE             
2012-NOV,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Translation Services                    ,A04060,Supplies & Services           ,Services                      ,DF45,Payment of Sessional workers,29,"4,311.00",11/19/2012,R,REDACTED
2012-NOV,Central Services,Fully rechargeable Overheads,Merton Link                             ,A04070,Premises Related Expenditure  ,Cleaning and Domestic Supplies,BH03,Cleaning Services,30,860.16,10/31/2012,R,DYNAMIQ CLEANING LIMITED      
2012-NOV,Central Services,Fully rechargeable Overheads,Merton Link                             ,A04070,Supplies & Services           ,Comms and Computing           ,DG15,Network Maintenance,31,771.15,10/1/2012,R,NORTHGATE INFORMATION SOLUTION
2012-NOV,Central Services,Fully rechargeable Overheads,Merton Link                             ,A04070,Supplies & Services           ,Comms and Computing           ,DG15,Network Maintenance,32,771.15,11/1/2012,R,NORTHGATE  INFORMATION SOLUT. 
2012-NOV,Central Services,Fully rechargeable Overheads,COMMERICIAL SERVICES                    ,A04085,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts,33,"1,356.00",10/25/2012,R,HAYS RECRUITING EXPERTS       
2012-NOV,Central Services,Fully rechargeable Overheads,COMMERICIAL SERVICES                    ,A04085,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts,34,678,11/1/2012,R,HAYS RECRUITING EXPERTS       
2012-NOV,Central Services,Fully rechargeable Overheads,COMMERICIAL SERVICES                    ,A04085,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts,35,"3,390.00",11/7/2012,R,HAYS RECRUITING EXPERTS       
2012-NOV,Central Services,Registr'n Birth/Death/Marriage,Reg of B. Deaths & Ms                   ,B06143,Employees                     ,Direct Employee Expenses      ,AA04,Shared Services Salaries,36,"11,303.28",10/16/2012,R,LONDON BOROUGH OF SUTTON      
2012-NOV,Central Services,Fully rechargeable Overheads,Learning and Development                ,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,External Training Costs,37,500,11/15/2012,R,GRANT RICHES COMM. CONSUL.    
2012-NOV,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Premises Related Expenditure  ,Rents                         ,BC03,Room/venue rental hire,38,"1,765.00",10/16/2012,R,BSI                           
2012-NOV,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Premises Related Expenditure  ,Rents                         ,BC03,Room/venue rental hire,39,"1,765.00",10/16/2012,R,BSI                           
2012-NOV,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,40,649,10/28/2012,R,REDACTED
2012-NOV,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,41,776,10/20/2012,R,REDACTED
2012-NOV,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,42,729,10/20/2012,R,WOODS CONSULTANCY SERVICES LTD
2012-NOV,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,43,515,10/22/2012,R,REDACTED
2012-NOV,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,44,792.75,10/23/2012,R,MCG HEALTH & SAFETY LTD       
2012-NOV,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,45,"1,044.00",10/29/2012,R,REDACTED
2012-NOV,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,46,"4,553.00",11/1/2012,R,ARC ASSOCIATES (UK)           
2012-NOV,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,47,"2,601.00",10/28/2012,R,ALIMOR SAFETY LTD             
2012-NOV,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,48,515,10/31/2012,R,REDACTED
2012-NOV,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,49,856,10/26/2012,R,REDACTED
2012-NOV,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,50,"2,709.00",10/31/2012,R,SOUTH EAST HEALTH & SAFETY LTD
2012-NOV,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,51,696,10/31/2012,R,REDACTED
2012-NOV,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,52,682,10/31/2012,R,REDACTED
2012-NOV,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,53,903,10/31/2012,R,REDACTED
2012-NOV,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,54,"1,531.00",10/28/2012,R,REDACTED
2012-NOV,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,55,"2,645.00",10/28/2012,R,REDACTED
2012-NOV,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,56,"1,030.00",10/31/2012,R,REDACTED
2012-NOV,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,57,"2,180.00",10/31/2012,R,REDACTED
2012-NOV,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,58,515,10/17/2012,R,REDACTED
2012-NOV,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,59,856,10/31/2012,R,REDACTED
2012-NOV,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,60,"1,825.00",11/1/2012,R,MGW SAFETY SERVICES           
2012-NOV,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,61,508,11/1/2012,R,REDACTED
2012-NOV,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,62,"1,444.00",10/31/2012,R,2ND NATURE SAFETY SOLUTIONS UK
2012-NOV,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,63,"1,999.00",10/29/2012,R,REDACTED
2012-NOV,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,64,849,10/31/2012,R,REDACTED
2012-NOV,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,65,762,11/2/2012,R,REDACTED
2012-NOV,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,66,"2,246.00",10/16/2012,R,HOLLYGLADE LTD T/A BEACONRISK 
2012-NOV,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,67,733.45,10/31/2012,R,REDACTED
2012-NOV,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,68,"2,713.00",11/4/2012,R,REDACTED
2012-NOV,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,69,"1,865.00",11/2/2012,R,REDACTED
2012-NOV,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,70,"1,491.00",10/31/2012,R,REDACTED
2012-NOV,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,71,562,11/3/2012,R,REDACTED
2012-NOV,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,72,"1,872.00",10/31/2012,R,REDACTED
2012-NOV,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,73,"2,641.00",11/3/2012,R,REDACTED
2012-NOV,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,74,"1,070.00",11/2/2012,R,REDACTED
2012-NOV,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,75,503.05,10/31/2012,R,REDACTED
2012-NOV,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,76,"1,150.00",11/1/2012,R,REDACTED
2012-NOV,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,77,"1,444.00",10/31/2012,R,REDACTED
2012-NOV,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,78,"2,481.00",10/31/2012,R,REDACTED
2012-NOV,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,79,541,11/3/2012,R,REDACTED
2012-NOV,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,80,"1,568.00",11/5/2012,R,REDACTED
2012-NOV,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,81,"3,071.00",10/31/2012,R,STALLARD KANE ASSOCIATES LTD  
2012-NOV,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,82,"1,780.00",11/9/2012,R,REDACTED
2012-NOV,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,83,509.85,11/10/2012,R,REDACTED
2012-NOV,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,84,"1,759.00",11/9/2012,R,REDACTED
2012-NOV,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,85,990,11/11/2012,R,REDACTED
2012-NOV,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,86,943,11/12/2012,R,REDACTED
2012-NOV,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,87,522,11/6/2012,R,REDACTED
2012-NOV,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,88,593,11/7/2012,R,ARC ASSOCIATES (UK)           
2012-NOV,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,89,955,11/11/2012,R,REDACTED
2012-NOV,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,90,555,11/14/2012,R,REDACTED
2012-NOV,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,91,"1,404.00",11/12/2012,R,REDACTED
2012-NOV,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,92,"2,493.00",11/11/2012,R,REDACTED
2012-NOV,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,93,"1,110.00",11/20/2012,R,REDACTED
2012-NOV,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,94,896,11/12/2012,R,REDACTED
2012-NOV,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,95,809,11/13/2012,R,REDACTED
2012-NOV,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,96,"1,672.00",11/20/2012,R,TERN ASSOCIATES LTD           
2012-NOV,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,97,"2,264.30",11/19/2012,R,REDACTED
2012-NOV,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,98,"1,491.00",10/31/2012,R,REDACTED
2012-NOV,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,99,"1,395.00",11/9/2012,R,REDACTED
2012-NOV,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,100,"2,053.00",11/20/2012,R,WEST WALES SAFETY SERVICES    
2012-NOV,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,101,508,11/26/2012,R,REDACTED
2012-NOV,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,102,642,11/25/2012,R,REDACTED
2012-NOV,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,103,642,11/20/2012,R,REDACTED
2012-NOV,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,104,809,11/24/2012,R,REDACTED
2012-NOV,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Services                      ,DF88,Assessor Fees,105,508.9,11/23/2012,R,REDACTED
2012-NOV,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Expenses                      ,DH02,Conferences,106,"1,800.00",11/2/2012,R,UBM INFORMATION LTD           
2012-NOV,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme                             ,B06150,Supplies & Services           ,Grants and Subscriptions      ,DJ04,Subscriptions,107,600,11/16/2012,R,LIVELY LTD                    
2012-NOV,Central Services,Fully rechargeable Overheads,Strategic Personnel Management          ,B06151,Supplies & Services           ,Services                      ,DF03,Consultants,108,800,10/15/2012,R,REDACTED
2012-NOV,,,London Libraries Consortium             ,CC012EA,Vehicles Plant Equipment and Machinery,0,D5,Software,109,"2,875.00",11/30/2012,C,AXIELL                        
2012-NOV,,,Merton Information Portal               ,CC018FD,Vehicles Plant Equipment and Machinery,0,D5,Software,110,"30,000.00",3/14/2012,C,OPEN OBJECTS SOFTWARE LTD     
2012-NOV,,,Merton Information Portal               ,CC018FD,Vehicles Plant Equipment and Machinery,0,D5,Software,111,"1,995.00",5/31/2012,C,OPEN OBJECTS SOFTWARE LTD     
2012-NOV,,,Lottery Project CL/1/010251720          ,CC043AA,New Construction Conversion and Renovation,0,B4,Site Works - Contractor,112,"11,888.38",10/31/2012,C,SALTASH ENTERPRISES LTD       
2012-NOV,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,0,E1,Grants,113,"1,582.08",11/1/2012,C,CBS ADAPTATION                
2012-NOV,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,0,E1,Grants,114,"5,720.00",11/1/2012,C,DREW PARTNERSHIP LTD.         
2012-NOV,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,0,E1,Grants,115,600,11/1/2012,C,CHEAM DISABILITY SOLUTIONS    
2012-NOV,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,0,E1,Grants,116,"2,127.20",11/1/2012,C,REDACTED
2012-NOV,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,0,E1,Grants,117,917.39,11/14/2012,C,ABLE 2 OCCUP.THERAPY SERV.LTD 
2012-NOV,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,0,E1,Grants,118,"1,109.25",11/14/2012,C,ABLE 2 OCCUP.THERAPY SERV.LTD 
2012-NOV,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,0,E1,Grants,119,"11,363.00",11/14/2012,C,FREEWAY LIFT SERVICES LTD     
2012-NOV,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,0,E1,Grants,120,"5,913.00",11/14/2012,C,F G KEEN LIMITED              
2012-NOV,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,0,E1,Grants,121,"4,590.00",11/14/2012,C,ASCENDIT LIFTS LTD            
2012-NOV,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,0,E1,Grants,122,"1,670.00",11/16/2012,C,ALAN PIPER CONSULTANCY        
2012-NOV,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,0,E1,Grants,123,"8,968.00",11/19/2012,C,ATRIUM DESIGN & INSTALLATION  
2012-NOV,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,0,E1,Grants,124,"5,206.10",11/21/2012,C,WEALDEN REHAB                 
2012-NOV,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,0,E1,Grants,125,"5,589.72",11/21/2012,C,TBS ADAPTATIONS LTD           
2012-NOV,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,0,E1,Grants,126,"1,006.15",11/23/2012,C,STAYING FIRST                 
2012-NOV,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,0,E1,Grants,127,"2,261.50",11/23/2012,C,CBS ADAPTATION                
2012-NOV,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,0,E1,Grants,128,"5,875.00",11/27/2012,C,ZAIMAJ CONSTRUCTION           
