Trans No.,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Unit Code,Expenses Type,Expenses Sub Type,Expense Code,Narrative,Amount,Invoice Date,CAP/REV,SupplierName
27,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,751.24,22/04/2015,REV,UNITED RESPONSE               
28,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,850.87,22/04/2015,REV,UNITED RESPONSE               
29,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,788.61,22/04/2015,REV,UNITED RESPONSE               
30,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,673.75,22/04/2015,REV,UNITED RESPONSE               
31,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,832.42,22/04/2015,REV,UNITED RESPONSE               
32,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,850.87,12/05/2015,REV,UNITED RESPONSE               
33,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,751.24,12/05/2015,REV,UNITED RESPONSE               
34,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,673.75,12/05/2015,REV,UNITED RESPONSE               
35,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,788.61,12/05/2015,REV,UNITED RESPONSE               
36,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,939.43,12/05/2015,REV,UNITED RESPONSE               
37,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,832.42,12/05/2015,REV,UNITED RESPONSE               
38,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,850.87,12/05/2015,REV,UNITED RESPONSE               
39,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,673.75,12/05/2015,REV,UNITED RESPONSE               
40,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,751.24,12/05/2015,REV,UNITED RESPONSE               
41,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,939.43,12/05/2015,REV,UNITED RESPONSE               
42,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,832.42,12/05/2015,REV,UNITED RESPONSE               
43,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,788.61,12/05/2015,REV,UNITED RESPONSE               
44,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,832.42,12/05/2015,REV,UNITED RESPONSE               
45,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,788.61,12/05/2015,REV,UNITED RESPONSE               
46,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,673.75,12/05/2015,REV,UNITED RESPONSE               
47,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,751.24,12/05/2015,REV,UNITED RESPONSE               
48,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,939.43,12/05/2015,REV,UNITED RESPONSE               
49,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,850.87,12/05/2015,REV,UNITED RESPONSE               
50,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,939.43,12/05/2015,REV,UNITED RESPONSE               
51,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,751.24,12/05/2015,REV,UNITED RESPONSE               
52,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,832.42,12/05/2015,REV,UNITED RESPONSE               
53,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,673.75,12/05/2015,REV,UNITED RESPONSE               
54,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,788.61,12/05/2015,REV,UNITED RESPONSE               
55,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,850.87,12/05/2015,REV,UNITED RESPONSE               
56,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,751.24,31/05/2015,REV,UNITED RESPONSE               
57,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,788.61,31/05/2015,REV,UNITED RESPONSE               
58,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,939.43,31/05/2015,REV,UNITED RESPONSE               
59,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,850.87,31/05/2015,REV,UNITED RESPONSE               
60,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,832.42,31/05/2015,REV,UNITED RESPONSE               
61,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,673.75,31/05/2015,REV,UNITED RESPONSE               
62,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,751.24,31/05/2015,REV,UNITED RESPONSE               
63,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,788.61,31/05/2015,REV,UNITED RESPONSE               
64,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,673.75,31/05/2015,REV,UNITED RESPONSE               
65,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,939.43,31/05/2015,REV,UNITED RESPONSE               
66,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,832.42,31/05/2015,REV,UNITED RESPONSE               
67,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,850.87,31/05/2015,REV,UNITED RESPONSE               
68,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,850.87,31/05/2015,REV,UNITED RESPONSE               
69,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,832.42,31/05/2015,REV,UNITED RESPONSE               
70,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,788.61,31/05/2015,REV,UNITED RESPONSE               
71,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,673.75,31/05/2015,REV,UNITED RESPONSE               
72,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,751.24,31/05/2015,REV,UNITED RESPONSE               
73,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,939.43,31/05/2015,REV,UNITED RESPONSE               
74,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,939.43,31/05/2015,REV,UNITED RESPONSE               
75,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,751.24,31/05/2015,REV,UNITED RESPONSE               
76,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,850.87,31/05/2015,REV,UNITED RESPONSE               
77,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,788.61,31/05/2015,REV,UNITED RESPONSE               
78,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,673.75,31/05/2015,REV,UNITED RESPONSE               
79,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,832.42,31/05/2015,REV,UNITED RESPONSE               
80,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,751.24,31/07/2015,REV,UNITED RESPONSE               
81,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,939.43,31/07/2015,REV,UNITED RESPONSE               
82,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,832.42,31/07/2015,REV,UNITED RESPONSE               
83,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,788.61,31/07/2015,REV,UNITED RESPONSE               
84,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,850.87,31/07/2015,REV,UNITED RESPONSE               
85,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,673.75,31/07/2015,REV,UNITED RESPONSE               
86,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,751.24,31/07/2015,REV,UNITED RESPONSE               
87,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,788.61,31/07/2015,REV,UNITED RESPONSE               
88,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,673.75,31/07/2015,REV,UNITED RESPONSE               
89,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,832.42,31/07/2015,REV,UNITED RESPONSE               
90,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,939.43,31/07/2015,REV,UNITED RESPONSE               
91,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,850.87,31/07/2015,REV,UNITED RESPONSE               
92,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,850.87,31/07/2015,REV,UNITED RESPONSE               
93,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,832.42,31/07/2015,REV,UNITED RESPONSE               
94,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,788.61,31/07/2015,REV,UNITED RESPONSE               
95,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,673.75,31/07/2015,REV,UNITED RESPONSE               
96,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,751.24,31/07/2015,REV,UNITED RESPONSE               
97,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,939.43,31/07/2015,REV,UNITED RESPONSE               
98,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,751.24,31/07/2015,REV,UNITED RESPONSE               
99,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,850.87,31/07/2015,REV,UNITED RESPONSE               
100,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,788.61,31/07/2015,REV,UNITED RESPONSE               
101,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,939.43,31/07/2015,REV,UNITED RESPONSE               
102,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,673.75,31/07/2015,REV,UNITED RESPONSE               
103,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,832.42,31/07/2015,REV,UNITED RESPONSE               
104,Childrens & Education Services,Leaving Care Services,"MASH, FR and VCT NRTPF                  ",W1CE39,Third Party Payments          ,Private Contractors           ,EH04,Accommodation Based Support             ,1950.00,03/08/2015,REV,EURO HOTELS (CROYDON COURT)LTD
105,Childrens & Education Services,Leaving Care Services,"MASH, FR and VCT NRTPF                  ",W1CE39,Third Party Payments          ,Private Contractors           ,EH04,Accommodation Based Support             ,1500.00,03/08/2015,REV,EURO HOTELS (CROYDON COURT)LTD
106,Childrens & Education Services,Leaving Care Services,"MASH, FR and VCT NRTPF                  ",W1CE39,Third Party Payments          ,Private Contractors           ,EH04,Accommodation Based Support             ,1950.00,03/08/2015,REV,M K ACCOMMODATION             
107,Childrens & Education Services,Leaving Care Services,"MASH, FR and VCT NRTPF                  ",W1CE39,Third Party Payments          ,Private Contractors           ,EH04,Accommodation Based Support             ,2015.00,03/08/2015,REV,M K ACCOMMODATION             
108,Childrens & Education Services,Leaving Care Services,"MASH, FR and VCT NRTPF                  ",W1CE39,Third Party Payments          ,Private Contractors           ,EH04,Accommodation Based Support             ,1650.00,03/08/2015,REV,M K ACCOMMODATION             
109,Childrens & Education Services,Leaving Care Services,"MASH, FR and VCT NRTPF                  ",W1CE39,Third Party Payments          ,Private Contractors           ,EH04,Accommodation Based Support             ,1285.50,03/08/2015,REV,ROOMS & STUDIOS MANAGEMENT    
110,Childrens & Education Services,Leaving Care Services,"MASH, FR and VCT NRTPF                  ",W1CE39,Third Party Payments          ,Private Contractors           ,EH04,Accommodation Based Support             ,1285.50,03/08/2015,REV,ROOMS & STUDIOS MANAGEMENT    
111,Childrens & Education Services,Leaving Care Services,"MASH, FR and VCT NRTPF                  ",W1CE39,Third Party Payments          ,Private Contractors           ,EH04,Accommodation Based Support             ,1285.50,03/08/2015,REV,ROOMS & STUDIOS MANAGEMENT    
112,Childrens & Education Services,Leaving Care Services,"MASH, FR and VCT NRTPF                  ",W1CE39,Third Party Payments          ,Private Contractors           ,EH04,Accommodation Based Support             ,1285.50,03/08/2015,REV,ROOMS & STUDIOS MANAGEMENT    
113,Childrens & Education Services,Leaving Care Services,"MASH, FR and VCT NRTPF                  ",W1CE39,Third Party Payments          ,Private Contractors           ,EH04,Accommodation Based Support             ,1285.50,03/08/2015,REV,ROOMS & STUDIOS MANAGEMENT    
114,Childrens & Education Services,Leaving Care Services,"MASH, FR and VCT NRTPF                  ",W1CE39,Third Party Payments          ,Private Contractors           ,EH04,Accommodation Based Support             ,1285.50,03/08/2015,REV,ROOMS & STUDIOS MANAGEMENT    
115,Childrens & Education Services,Leaving Care Services,"MASH, FR and VCT NRTPF                  ",W1CE39,Third Party Payments          ,Private Contractors           ,EH04,Accommodation Based Support             ,1285.50,03/08/2015,REV,ROOMS & STUDIOS MANAGEMENT    
116,Childrens & Education Services,Family - Other Services,CS Referral & Assessment Sec17,W1CE38,Transfer Payments             ,Schoolchildren/Students       ,FF02,Childr Act 1989 S17                     ,1328.35,03/08/2015,REV,ROOMS & STUDIOS MANAGEMENT    
117,Childrens & Education Services,Leaving Care Services,"MASH, FR and VCT NRTPF                  ",W1CE39,Third Party Payments          ,Private Contractors           ,EH04,Accommodation Based Support             ,1285.50,03/08/2015,REV,ROOMS & STUDIOS MANAGEMENT    
118,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1100.00,30/06/2015,REV,HIGHER LEVEL CARE (HLC) LTD   
119,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1100.00,30/06/2015,REV,HIGHER LEVEL CARE (HLC) LTD   
120,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1100.00,30/06/2015,REV,HIGHER LEVEL CARE (HLC) LTD   
121,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1100.00,30/06/2015,REV,HIGHER LEVEL CARE (HLC) LTD   
122,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,656.39,23/07/2015,REV,BEECH HOME CARE SERVICES      
123,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,656.39,29/07/2015,REV,BEECH HOME CARE SERVICES      
124,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1004.66,20/07/2015,REV,CHOICE SUPPORT                
125,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1004.66,20/07/2015,REV,CHOICE SUPPORT                
126,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1004.66,20/07/2015,REV,CHOICE SUPPORT                
127,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1004.66,20/07/2015,REV,CHOICE SUPPORT                
128,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,617.21,31/07/2015,REV,COMMUNITY HOME CARE PROVIDER  
129,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,617.21,31/07/2015,REV,COMMUNITY HOME CARE PROVIDER  
130,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,617.21,31/07/2015,REV,COMMUNITY HOME CARE PROVIDER  
131,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,617.21,31/07/2015,REV,COMMUNITY HOME CARE PROVIDER  
132,Adult Social Care,PS u65 Nursing Care Placements,PD R/Park-Nursing                       ,W2JM53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services          ,950.00,01/08/2015,REV,QUEEN ALEXANDRA HOSPITAL HOME 
133,Adult Social Care,PS u65 Nursing Care Placements,PD R/Park-Nursing                       ,W2JM53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services          ,950.00,01/08/2015,REV,QUEEN ALEXANDRA HOSPITAL HOME 
134,Adult Social Care,PS u65 Nursing Care Placements,PD R/Park-Nursing                       ,W2JM53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services          ,950.00,01/08/2015,REV,QUEEN ALEXANDRA HOSPITAL HOME 
135,Adult Social Care,PS u65 Nursing Care Placements,PD R/Park-Nursing                       ,W2JM53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services          ,950.00,01/08/2015,REV,QUEEN ALEXANDRA HOSPITAL HOME 
