Service Area Categorisation,Service Division Categorisation,Responsible Unit,Expenses Type,Expenses sub-Type,Detailed Expenses Type,Capital/Revenue,Date,Transaction number,Amount,Supplier Name
,No FE Detail,Bldng Sub-Cntrctrs Tax Acc,Fund Balances,,Payments X,Revenue,15/12/2010,32,1175,HM REVENUE & CUSTOMS
Central Services,Fully rechargeable Overheads,Legal Services,Supplies & Services,Miscellaneous Expenses,Court Fees,Revenue,15/12/2010,33,750,REDACTED
Housing Services,Homelessness,Homelessness Prevention,Transfer Payments,Housing Benefits,Rent Deposits,Revenue,15/12/2010,34,850,MITCHELLS
Cultural Env Reg&Plan Services,Development Control,Development Control,Supplies & Services,Grants and Subscriptions,External legal expenses,Revenue,16/12/2010,35,3750,REDACTED
Central Services,Local Tax Collection,Local Taxation Services,Supplies & Services,Services,Bailiffs' fees,Revenue,16/12/2010,36,784.98,REDACTED
Childrens & Education Services,Assuring Access To Schools,Retained Schools Budgets,Supplies & Services,Miscellaneous Expenses,Advances,Revenue,16/12/2010,37,4050,REDACTED
Cultural Env Reg&Plan Services,Building Control,Building Control,Customer and client receipts,Fees,Building Regs Fees S,Revenue,16/12/2010,38,909.14,REDACTED
Childrens & Education Services,Other Ch's & Family Services,CL Setting Up Home Allowance,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,20/12/2010,39,761.51,REDACTED
Housing Services,Homelessness,Overcrowding - Grant,Transfer Payments,Housing Benefits,Under Occupation Payments,Revenue,20/12/2010,40,5000,REDACTED
Housing Services,Homelessness,Homelessness Prevention,Transfer Payments,Housing Benefits,Rent Deposits,Revenue,22/12/2010,41,784.6,REDACTED
Childrens & Education Services,Adult Education,AE-Learner Support Fund-Access,Supplies & Services,Services,Miscellaneous Fees,Revenue,22/12/2010,42,609,REDACTED
Housing Services,Homelessness,Homelessness Prevention,Transfer Payments,Housing Benefits,Rent Deposits,Revenue,22/12/2010,43,531.25,REDACTED
Housing Services,Homelessness,Homelessness Prevention,Transfer Payments,Housing Benefits,Rent Deposits,Revenue,22/12/2010,44,749.98,REDACTED
,No FE Detail,Payroll Summary Account,Fund Balances,,Advances- Chqs Drawn,Revenue,22/12/2010,45,777.73,REDACTED
Cultural Env Reg&Plan Services,Building Control,Building Control,Customer and client receipts,Fees,Building Regs Fees S,Revenue,22/12/2010,46,528.16,REDACTED
Central Services,Fully rechargeable Overheads,Chief Exec's Office,Supplies & Services,Expenses,Conferences,Revenue,22/12/2010,47,530,BARNSLEY METROPOLITAN BOR COUN
,No FE Detail,Payroll Summary Account,Fund Balances,,Advances- Chqs Drawn,Revenue,23/12/2010,48,1161,REDACTED
Childrens & Education Services,Pre-School Ed (inc Nursery),GSSG Workforce Development,Employees,Indirect Employee Expenses,Post Entry training-creditors,Revenue,23/12/2010,49,585.11,SURREY FIRST AID TRAINING LTD
Adult Social Care,Older People 65&Over inc OP-MH,HC Meals-in-the-Home,Customer and client receipts,Sales,Miscellaneous Sales  X,Revenue,29/12/2010,50,-18603.42,SODEXO HEALTHCARE SERVICES LT
,No FE Detail,Payroll Summary Account,Fund Balances,,Extl Payees Monthly,Revenue,29/12/2010,51,5327.22,REDACTED
,No FE Detail,Payroll Summary Account,Fund Balances,,Extl Payees Monthly,Revenue,29/12/2010,52,919.21,REDACTED
,No FE Detail,Payroll Summary Account,Fund Balances,,Extl Payees Monthly,Revenue,29/12/2010,53,8615.39,REDACTED
,No FE Detail,Payroll Summary Account,Fund Balances,,Extl Payees Monthly,Revenue,29/12/2010,54,2756.79,REDACTED
,No FE Detail,Tiffin Boys,Fund Balances,,Other Deductions,Revenue,29/12/2010,55,17638.5,LONDON BOROUGH OF KINGSTON
,No FE Detail,Tiffin Boys,Fund Balances,,Other Deductions,Revenue,29/12/2010,56,51726.4,ROYAL BOROUGH OF KINGSTON
,No FE Detail,Payroll Summary Account,Fund Balances,,Extl Payees Monthly,Revenue,29/12/2010,57,1679.35,REDACTED
,No FE Detail,Payroll Summary Account,Fund Balances,,Extl Payees Monthly,Revenue,29/12/2010,58,1660.26,REDACTED
,No FE Detail,Payroll Summary Account,Fund Balances,,Extl Payees Monthly,Revenue,29/12/2010,59,1044.97,REDACTED
,No FE Detail,Payroll Summary Account,Fund Balances,,Extl Payees Monthly,Revenue,29/12/2010,60,9997.6,REDACTED
,No FE Detail,Ursuline  - Payroll Contract,Fund Balances,,Other Deductions,Revenue,29/12/2010,61,1004.93,PRUDENTIAL (TEACHERS)
,No FE Detail,Payroll Summary Account,Fund Balances,,Extl Payees Monthly,Revenue,29/12/2010,62,1059.5,REDACTED
,No FE Detail,Payroll Summary Account,Fund Balances,,Extl Payees Monthly,Revenue,29/12/2010,63,9584.19,REDACTED
Childrens & Education Services,Other Ch's & Family Services,CL Childr Act 1989 - Section17,Transfer Payments,Social Services clients,Childr Act 1989 S17,Revenue,30/12/2010,64,912.67,REDACTED
Childrens & Education Services,Other Ch's & Family Services,CL Setting Up Home Allowance,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,30/12/2010,65,1387.81,REDACTED
Housing Services,Repairs and Maintenance,Disrepair cases (non repairs),Supplies & Services,Miscellaneous Expenses,Compensation Payments,Revenue,30/12/2010,66,13500,ANTHONY GOLD SOLICITORS
,No FE Detail,Payroll Summary Account,Fund Balances,,Replacements,Revenue,30/12/2010,67,1746.63,REDACTED
,No FE Detail,Agency Hays Contract A/c,Fund Balances,,Payments X,Revenue,16/12/2010,68,272697.55,HAYS EXECUTIVE
,No FE Detail,Payroll Summary Account,Fund Balances,,Extl Payees Monthly,Revenue,01/12/2010,69,1636.7,REDACTED
,No FE Detail,Superannuation creditors,Fund Balances,,Payments X,Revenue,06/12/2010,70,664.55,REDACTED
CS -Oth Operating Inc & Expend,Precepts and Levies,Flood Defence,,,Expenditure,Revenue,22/12/2010,71,36923.5,ENVIRONMENT AGENCY
,No FE Detail,Crossrail BRS,Fund Balances,,Payments X,Revenue,22/12/2010,72,206410,GREATER LONDON AUTHORITY
CS -Oth Operating Inc & Expend,Precepts and Levies,Lee Valley Regional Park,,,Expenditure,Revenue,17/12/2010,73,18879.11,LEE VALLEY REGIONAL PARK AUTH.
CS -Oth Operating Inc & Expend,Precepts and Levies,London Pens Fund Auth,,,Expenditure,Revenue,29/12/2010,74,28343.7,LONDON PENSIONS FUND AUTHORITY
CS -Oth Operating Inc & Expend,Precepts and Levies,WPCC,,,Expenditure,Revenue,23/12/2010,75,25761.29,WPCC
,No FE Detail,Payroll Summary Account,Fund Balances,,Replacements,Revenue,13/12/2010,76,549.05,REDACTED
,No FE Detail,Precepts,Fund Balances,,Greate London Authority S,Revenue,29/12/2010,77,2365039.2,GREATER LONDON AUTHORITY
,No FE Detail,Annual Season Ticket Loans,Fund Balances,,Payments X,Revenue,15/12/2010,78,4692,LONDON MIDLAND
,No FE Detail,Payroll Summary Account,Fund Balances,,Salary Sacrifice,Revenue,14/12/2010,79,12356.73,ACCOR SERVICES
,No FE Detail,Payroll Summary Account,Fund Balances,,Salary Sacrifice,Revenue,14/12/2010,80,679.62,ACCOR SERVICES
,No FE Detail,Payroll Summary Account,Fund Balances,,Salary Sacrifice,Revenue,21/12/2010,81,1701,ACCOR SERVICES
,No FE Detail,Payroll Summary Account,Fund Balances,,Advances- Chqs Drawn,Revenue,21/12/2010,82,1773.35,REDACTED
,No FE Detail,Annual Season Ticket Loans,Fund Balances,,Payments X,Revenue,22/12/2010,83,1196,SOUTHERN RAILWAY
,No FE Detail,Annual Season Ticket Loans,Fund Balances,,Payments X,Revenue,22/12/2010,84,760,LONDON UNDERGROUND LTD
,No FE Detail,Car Loans Account,Fund Balances,,Loan Advances,Revenue,22/12/2010,85,4057.6,EAST LONDON CAR SALES
Adult Social Care,Adult u65 Mental Health Needs,MH Hostels/B & B - NRTPF,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,01/12/2010,86,892.08,ADMINLAND LTD
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care,Customer and client receipts,Charges,Bd&Acc-contrib coll by home X,Revenue,20/12/2010,87,-774.47,KELSTONE COURT NURSING HOME
Adult Social Care,Adult u65 Mental Health Needs,MH Res Care Ext- Mitcham West,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,06/12/2010,88,4928.7,BIBBY FACTORS SLOUGH LTD
Childrens & Education Services,Children Looked After (24hrs+),CL Secure Accommodation,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,01/12/2010,89,1244,WRIXON CARE SERVICES
Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,06/12/2010,90,-993.43,CARE MANAGEMENT GROUP
Adult Social Care,Adlt u65 Learning Disabilities,LD Supported Housing,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,01/12/2010,91,1617.48,H F TRUST LTD
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,01/12/2010,92,2470.75,NIGHTINGALE HOUSE
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care,Customer and client receipts,Charges,Bd&Acc-contrib coll by home X,Revenue,01/12/2010,93,-543.5,NIGHTINGALE HOUSE
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,01/12/2010,94,3025.3,NIGHTINGALE HOUSE
Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Nursing,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,01/12/2010,95,5302.1,ROYAL HOSP FOR NEURO-DISAB
Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Nursing,Customer and client receipts,Charges,Bd&Acc-contrib coll by home X,Revenue,01/12/2010,96,-876,VALEWOOD HOUSE CO.LTD
Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Nursing,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,01/12/2010,97,2680,VALEWOOD HOUSE CO.LTD
Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Day Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,01/12/2010,98,1066.4,ACTION FOR BLIND PEOPLE
Adult Social Care,Adlt u65 Learning Disabilities,LD Day Care Agency,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,01/12/2010,99,954.08,BRIGSTOCK ACTIVITY CENTRE
Childrens & Education Services,Family Support Services,CL Travel E-Parent Visiting T1,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,01/12/2010,100,2440,PROACTIV CONTACT CENTRE
Childrens & Education Services,Children Looked After (24hrs+),CL Independent Fostering,Supplies & Services,Services,Task Based Fostering,Revenue,01/12/2010,101,3529.4,LLOYDS TSB COMMERCIAL FINANCE
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,01/12/2010,102,2200,ABBEY HOUSE RESIDENTIAL HOMES
Adult Social Care,Adult u65 Mental Health Needs,MH ResidentialCare Ext-Morden,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,01/12/2010,103,2400,ABBEY HOUSE RESIDENTIAL HOMES
Adult Social Care,Adult u65 Phys/Sensory Impair,PD WEST TEAM-Residential Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,01/12/2010,104,3310.72,ABBEY HOUSE RESIDENTIAL HOMES
Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,01/12/2010,105,4157.24,ASHINGTON HOUSE
Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,01/12/2010,106,3798.04,BRIGSTOCK HOUSE
Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Nursing,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,01/12/2010,107,5800,BUPA CARE HOMES
Adult Social Care,Adult u65 Phys/Sensory Impair,PS Nursing Care,Customer and client receipts,Charges,Bd&Acc-contrib coll by home X,Revenue,01/12/2010,108,-2179.26,BUPA CARE HOMES
Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Nursing,Customer and client receipts,Charges,Bd&Acc-contrib coll by home X,Revenue,01/12/2010,109,-1126.02,BUPA CARE HOMES
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care,Customer and client receipts,Charges,Bd&Acc-contrib coll by home X,Revenue,01/12/2010,110,-543.5,CLAREMONT CARE SVS LTD
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,01/12/2010,111,3024.7,CLAREMONT CARE SVS LTD
Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,01/12/2010,112,2853.92,THE GRANGE & WALTON COTTAGE
Adult Social Care,Adlt u65 Learning Disabilities,LD Supported Housing,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,01/12/2010,113,3234.96,H F TRUST LTD
Adult Social Care,Other Adult Services,MH Residential Care Ext- SM&A,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,01/12/2010,114,1475,YELDALL CHRISTIAN CENTRES
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Carer Services,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,02/12/2010,115,686.51,HOLISTIC COMMUNITY CARE LTD
Adult Social Care,Older People 65&Over inc OP-MH,OP Mitcham-Home Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,02/12/2010,116,1106.21,HOLISTIC COMMUNITY CARE LTD
Adult Social Care,Adult u65 Phys/Sensory Impair,PS Home Care External - NRTPF,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,02/12/2010,117,1195.79,HOLISTIC COMMUNITY CARE LTD
Adult Social Care,Adult u65 Phys/Sensory Impair,PD WEST TEAM-Homecare,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,02/12/2010,118,2536.41,HOLISTIC COMMUNITY CARE LTD
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Carer Services,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,02/12/2010,119,2694.06,HOLISTIC COMMUNITY CARE LTD
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Home Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,02/12/2010,120,9752.38,HOLISTIC COMMUNITY CARE LTD
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Home Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,02/12/2010,121,10268.7,HOLISTIC COMMUNITY CARE LTD
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Carer Services,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,02/12/2010,122,645.07,HOLISTIC COMMUNITY CARE LTD
Adult Social Care,Adult u65 Phys/Sensory Impair,PS Home Care External - NRTPF,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,02/12/2010,123,1179.98,HOLISTIC COMMUNITY CARE LTD
Adult Social Care,Adult u65 Phys/Sensory Impair,PD WEST TEAM-Homecare,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,02/12/2010,124,2644.72,HOLISTIC COMMUNITY CARE LTD
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Carer Services,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,02/12/2010,125,2753.23,HOLISTIC COMMUNITY CARE LTD
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Home Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,02/12/2010,126,10298.06,HOLISTIC COMMUNITY CARE LTD
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Home Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,02/12/2010,127,10613.16,HOLISTIC COMMUNITY CARE LTD
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp -Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,Revenue,02/12/2010,128,904.4,REDACTED
Adult Social Care,Adlt u65 Learning Disabilities,LD Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,Revenue,02/12/2010,129,1065,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP East -Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,Revenue,02/12/2010,130,1142.2,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP East -Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,Revenue,02/12/2010,131,1625,REDACTED
Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Direct Payment,Third Party Payments,Private Contractors,Direct Payments,Revenue,02/12/2010,132,1144.85,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP West -Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,Revenue,02/12/2010,133,523.5,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP East -Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,Revenue,02/12/2010,134,2629.75,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP East -Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,Revenue,02/12/2010,135,927.7,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP West -Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,Revenue,02/12/2010,136,639,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP West -Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,Revenue,02/12/2010,137,505.85,REDACTED
Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Direct Payment,Third Party Payments,Private Contractors,Direct Payments,Revenue,02/12/2010,138,1649,REDACTED
Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Direct Payment,Third Party Payments,Private Contractors,Direct Payments,Revenue,02/12/2010,139,665.6,REDACTED
Adult Social Care,Adult u65 Mental Health Needs,MH Direct Payment Scheme-MSAOR,Third Party Payments,Private Contractors,Direct Payments,Revenue,02/12/2010,140,898.1,REDACTED
Adult Social Care,Adlt u65 Learning Disabilities,LD Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,Revenue,02/12/2010,141,532.5,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP West -Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,Revenue,02/12/2010,142,628.2,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP West -Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,Revenue,02/12/2010,143,2298,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP West -Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,Revenue,02/12/2010,144,812.05,REDACTED
Adult Social Care,Adult u65 Mental Health Needs,MH Adult Placement Cont-Wim,Third Party Payments,Private Contractors,Accommodation Based Support,Revenue,02/12/2010,145,1470.68,THE CAMPHILL VILLAGE TRUST
Adult Social Care,Adlt u65 Learning Disabilities,LD Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,Revenue,02/12/2010,146,532.5,REDACTED
Adult Social Care,Adult u65 Mental Health Needs,MH Direct Payment Scheme- West,Third Party Payments,Private Contractors,Direct Payments,Revenue,02/12/2010,147,1047.5,REDACTED
Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Direct Payment,Third Party Payments,Private Contractors,Direct Payments,Revenue,02/12/2010,148,639,REDACTED
Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Direct Payment,Third Party Payments,Private Contractors,Direct Payments,Revenue,02/12/2010,149,612.4,REDACTED
Adult Social Care,Adult u65 Phys/Sensory Impair,PD WEST TEAM-Direct Payment,Third Party Payments,Private Contractors,Direct Payments,Revenue,02/12/2010,150,1820.5,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP East -Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,Revenue,02/12/2010,151,2991.75,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP West -Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,Revenue,02/12/2010,152,549.75,REDACTED
Adult Social Care,Adult u65 Phys/Sensory Impair,PD WEST TEAM-Direct Payment,Third Party Payments,Private Contractors,Direct Payments,Revenue,02/12/2010,153,889.95,REDACTED
Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Direct Payment,Third Party Payments,Private Contractors,Direct Payments,Revenue,02/12/2010,154,532.5,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP East -Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,Revenue,02/12/2010,155,1794.3,REDACTED
Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Direct Payment,Third Party Payments,Private Contractors,Direct Payments,Revenue,02/12/2010,156,545.8,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP East -Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,Revenue,02/12/2010,157,1753.7,REDACTED
Adult Social Care,Adult u65 Phys/Sensory Impair,PD WEST TEAM-Direct Payment,Third Party Payments,Private Contractors,Direct Payments,Revenue,02/12/2010,158,1555.05,REDACTED
Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Direct Payment,Third Party Payments,Private Contractors,Direct Payments,Revenue,02/12/2010,159,559.1,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP West -Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,Revenue,02/12/2010,160,818.1,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP East -Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,Revenue,02/12/2010,161,2982,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP East -Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,Revenue,02/12/2010,162,3663.8,REDACTED
Adult Social Care,Adlt u65 Learning Disabilities,LD Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,Revenue,02/12/2010,163,1114.3,REDACTED
