TRANS No.,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Unit Code,Expenses Type,Expenses Sub Type,Expense Code,Narrative,Amount,Invoice Date,Cap/rev,Supplier Name
25,Central Services,SupS Chief Execs,Press and Public Relations.,A02026,Supplies & Services           ,Grants and Subscriptions      ,DJ04,Subscriptions                           ,"6,638.00",12/03/2015,REV,ACCESS INTEL. MEDIA & COM LTD 
26,CS -Oth Operating Inc & Expend,T/A Corporate Services,Prtng Jobs - Ext Agncy,A03041,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE01,External Printing                       ,"3,366.00",16/03/2015,REV,IMPRESS PRINT SERVICES LTD    
27,CS -Oth Operating Inc & Expend,T/A Corporate Services,Prtng Jobs - Ext Agncy,A03041,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE01,External Printing                       ,"1,573.50",24/03/2015,REV,IMPRESS PRINT SERVICES LTD    
28,CS -Oth Operating Inc & Expend,T/A Corporate Services,Prtng Jobs - Ext Agncy,A03041,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE01,External Printing                       ,555,05/03/2015,REV,LIMETREE OFFSET LTD           
29,CS -Oth Operating Inc & Expend,T/A Corporate Services,Prtng Jobs - Ext Agncy,A03041,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE01,External Printing                       ,"7,930.50",11/03/2015,REV,CLIFFE ENTERPRISE             
30,CS -Oth Operating Inc & Expend,T/A Corporate Services,Prtng Jobs - Ext Agncy,A03041,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE01,External Printing                       ,614.75,27/02/2015,REV,PR PRODUCTS TA (MYLANDS)      
31,CS -Oth Operating Inc & Expend,T/A Corporate Services,Prtng Jobs - Ext Agncy,A03041,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE01,External Printing                       ,"9,088.00",17/02/2015,REV,ULTIMATE INVOICE FINANCE LTD  
32,CS -Oth Operating Inc & Expend,T/A Corporate Services,Prtng Jobs - Ext Agncy,A03041,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE01,External Printing                       ,"1,405.00",16/03/2015,REV,IMPRESS PRINT SERVICES LTD    
33,CS -Oth Operating Inc & Expend,T/A Corporate Services,PrintUnit-HighVolPhtcopying,A03042,Supplies & Services           ,Equip Furniture/Materials     ,DA01,Equipment - R & M                       ,"1,917.63",06/03/2015,REV,PARAGON GROUP UK LIMITED      
34,CS -Oth Operating Inc & Expend,T/A Corporate Services,PrintUnit-HighVolPhtcopying,A03042,Supplies & Services           ,Equip Furniture/Materials     ,DA04,Materials                               ,"8,990.00",17/03/2015,REV,MORGANA SYSTEMS LIMITED       
35,CS -Oth Operating Inc & Expend,T/A Corporate Services,PrintUnit-HighVolPhtcopying,A03042,Supplies & Services           ,Equip Furniture/Materials     ,DA51,Films                                   ,653.4,02/03/2015,REV,LION PICTURE FRAMING SUPPLIES 
36,CS -Oth Operating Inc & Expend,T/A Corporate Services,PrintUnit-HighVolPhtcopying,A03042,Supplies & Services           ,Equip Furniture/Materials     ,DA51,Films                                   ,"1,095.00",24/03/2015,REV,PRESCO                        
37,CS -Oth Operating Inc & Expend,T/A Corporate Services,PrintUnit-HighVolPhtcopying,A03042,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE03,Stationery                              ,899.2,17/02/2015,REV,ENCORE ENVELOPES LIMITED      
38,CS -Oth Operating Inc & Expend,T/A Corporate Services,Translation Services,A04060,Supplies & Services           ,Services                      ,DF45,Payment of Sessional Workers            ,558,10/03/2015,REV,COSMIC EUROPE LIMTED          
39,CS -Oth Operating Inc & Expend,T/A Corporate Services,Translation Services,A04060,Supplies & Services           ,Services                      ,DF45,Payment of Sessional Workers            ,648,23/03/2015,REV,COSMIC EUROPE LIMTED          
40,CS -Oth Operating Inc & Expend,T/A Corporate Services,Translation Services,A04060,Supplies & Services           ,Services                      ,DF45,Payment of Sessional Workers            ,549,27/02/2015,REV,REDACTED
41,Central Services,SupS Comm and Member Services,PROGRAMME OFFICE,A04068,Employees                     ,Indirect Employee Expenses    ,AB02,RECRUITMENT ADVERTS                     ,"1,050.00",04/02/2015,REV,TOTAL JOBS GROUP (CWJOBS)     
42,Central Services,Grants - Voluntary Groups,VOLUNTARY SECTOR COORDINATION,A04082,Supplies & Services           ,Grants and Subscriptions      ,DJ01,Grants                                  ,"72,000.00",11/03/2015,REV,MERTON VOLUNTARY SERV COUNCIL 
43,Central Services,SupS Comm and Member Services,COMMERICIAL SERVICES,A04085,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,"10,355.00",11/03/2015,REV,V4 SERVICES LIMITED           
44,Central Services,SupS Comm and Member Services,COMMERICIAL SERVICES,A04085,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,"3,390.00",25/02/2015,REV,HAYS RECRUITING EXPERTS       
45,Central Services,SupS Comm and Member Services,COMMERICIAL SERVICES,A04085,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,"3,390.00",25/03/2015,REV,HAYS RECRUITING EXPERTS       
46,Central Services,SupS Comm and Member Services,COMMERICIAL SERVICES,A04085,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,"9,319.50",16/02/2015,REV,REDACTED
47,Central Services,SupS Comm and Member Services,COMMERICIAL SERVICES,A04085,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,"3,390.00",04/03/2015,REV,HAYS RECRUITING EXPERTS       
48,Central Services,SupS Comm and Member Services,COMMERICIAL SERVICES,A04085,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,"3,390.00",18/03/2015,REV,HAYS RECRUITING EXPERTS       
49,Central Services,SupS Comm and Member Services,COMMERICIAL SERVICES,A04085,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,"2,712.00",11/03/2015,REV,HAYS RECRUITING EXPERTS       
50,Central Services,SupS Comm and Member Services,COMMERICIAL SERVICES,A04085,Employees                     ,Indirect Employee Expenses    ,AB02,Recruitment Adverts                     ,795,26/03/2015,REV,PENNA COMMUNICATIONS (NO 2 A/C
51,Highways & Transport Services,On-street parking,Blue Badge Service,A04088,Supplies & Services           ,Services                      ,DF14,Doctors and Other Fees                  ,600,16/03/2015,REV,LLOYDS TSB COMMERCIAL FINANCE 
52,Highways & Transport Services,On-street parking,Blue Badge Service,A04088,Supplies & Services           ,Services                      ,DF14,Doctors and Other Fees                  ,900,26/02/2015,REV,LLOYDS TSB COMMERCIAL FINANCE 
53,Highways & Transport Services,On-street parking,Blue Badge Service,A04088,Supplies & Services           ,Comms and Computing           ,DG15,Network Maintenance                     ,714.28,02/03/2015,REV,NORTHGATE  INFORMATION SOLUT. 
54,Central Services,Emergency Planning (Cent Serv),Emergency Planning,B06138,Supplies & Services           ,Services                      ,DF04,Miscellaneous Expenses                  ,"11,092.00",11/03/2015,REV,CITY OF WESTMINSTER           
55,Central Services,Registn Birth/Death/Marriage,Reg of B. Deaths & Ms,B06143,Supplies & Services           ,Equip Furniture/Materials     ,DA09,Equip-Purchases                         ,"4,500.00",07/02/2015,REV,BLINKY MEDIA LTD              
56,Central Services,Registn Birth/Death/Marriage,Reg of B. Deaths & Ms,B06143,Supplies & Services           ,Equip Furniture/Materials     ,DA09,Equip-Purchases                         ,743,06/03/2015,REV,SOUND ADVICE PA INSTALLATIONS 
57,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB56,Internal Training Costs                 ,"1,020.00",17/03/2015,REV,CIPFA                         
58,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,975,01/03/2015,REV,MEDI AID(UK) LTD              
59,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,500,20/02/2015,REV,LAND BASED TRAINING           
60,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,"1,805.00",17/03/2015,REV,CIPFA                         
61,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,665,22/01/2015,REV,THE BAIKIE-WOOD CONSULT'CY LTD
62,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,"5,970.00",12/03/2015,REV,RIDGEWAY TRAINING LTD         
63,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,659,01/03/2015,REV,THE BAIKIE-WOOD CONSULT'CY LTD
64,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,"2,238.75",17/03/2015,REV,RIDGEWAY TRAINING LTD         
65,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,"1,805.00",17/03/2015,REV,CIPFA                         
66,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,"1,380.00",11/03/2015,REV,LONDON BOROUGH OF CROYDON     
67,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,769,03/03/2015,REV,SUZY LAMPLUGH TRUST 2014      
68,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,800,20/11/2014,REV,WALLACE SCHOOL OF MOTORING    
69,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,"2,255.00",29/01/2015,REV,GLOBAL MSC SECURITY LTD       
70,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,790,16/03/2015,REV,GOV TODAY LTD                 
71,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,"2,200.00",01/03/2015,REV,LONDON CENTRE FOR PSYCHODRAMA 
72,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,800,20/11/2014,REV,WALLACE SCHOOL OF MOTORING    
73,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,"1,550.00",11/03/2015,REV,P M MANAGEMENT CONSULTANTS LTD
74,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,"1,805.00",19/03/2015,REV,CIPFA                         
75,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,550,09/03/2015,REV,MSH TRAINING & CONSULTANCY LTD
76,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,500,10/01/2015,REV,SOUTH LONDON & SOUTH WEST ASW 
77,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,"3,477.00",14/01/2015,REV,THE LODDON SCHOOL             
78,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,"1,260.00",06/11/2014,REV,CAPEL MANOR COLLEGE           
79,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,750,01/03/2015,REV,KW TRAINING SERVICES          
80,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,995,10/03/2015,REV,THE PRESCRIPTION TRAINING COMP
81,Central Services,SupS Health & Safety,Strategic Personnel Management,B06151,Supplies & Services           ,Grants and Subscriptions      ,DJ04,Subscriptions                           ,625,09/03/2015,REV,LONDON COUNCILS               
192,,,8 Wilton Road                           ,CC017AA,New Construction Conversion and Renovation,,B2,Site Surveys D&S Structure              ,"1,610.00",21/02/2014,CAP,SITE ANALYICAL SERVICES LTD   
193,,,8 Wilton Road                           ,CC017AA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"40,080.46",10/11/2014,CAP,OAKLAND BUILDING SERVICES LTD 
194,,,8 Wilton Road                           ,CC017AA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"56,201.18",09/02/2015,CAP,OAKLAND BUILDING SERVICES LTD 
195,,,8 Wilton Road                           ,CC017AA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"42,063.55",29/12/2014,CAP,OAKLAND BUILDING SERVICES LTD 
196,,,Merton Dementia Hub                     ,CC021AA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"8,374.94",11/03/2015,CAP,MILLANE CONTRACT SERVICES LTD 
197,,,Disabled Facilities Grant               ,CC022RA,Other Capital Expenditure,,E1,Grants                                  ,"12,000.00",17/03/2015,CAP,S & S CONSTRUCTION            
198,,,Disabled Facilities Grant               ,CC022RA,Other Capital Expenditure,,E1,Grants                                  ,"7,914.03",17/03/2015,CAP,AQUANEED LIMITED              
199,,,Disabled Facilities Grant               ,CC022RA,Other Capital Expenditure,,E1,Grants                                  ,"2,280.00",17/03/2015,CAP,ASCENDIT LIFTS LTD            
200,,,Disabled Facilities Grant               ,CC022RA,Other Capital Expenditure,,E1,Grants                                  ,"12,181.00",17/03/2015,CAP,TBS ADAPTATIONS LTD           
201,,,Disabled Facilities Grant               ,CC022RA,Other Capital Expenditure,,E1,Grants                                  ,754.16,24/03/2015,CAP,TBS ADAPTATIONS LTD           
202,,,Disabled Facilities Grant               ,CC022RA,Other Capital Expenditure,,E1,Grants                                  ,"3,542.44",03/03/2015,CAP,TBS ADAPTATIONS LTD           
203,,,Disabled Facilities Grant               ,CC022RA,Other Capital Expenditure,,E1,Grants                                  ,"4,869.00",17/03/2015,CAP,TLC STAIRLIFTS                
204,,,Disabled Facilities Grant               ,CC022RA,Other Capital Expenditure,,E1,Grants                                  ,"19,610.00",27/03/2015,CAP,LONDON BOROUGH OF CROYDON     
205,,,Disabled Facilities Grant               ,CC022RA,Other Capital Expenditure,,E1,Grants                                  ,"14,783.50",17/03/2015,CAP,S & S CONSTRUCTION            
206,,,Disabled Facilities Grant               ,CC022RA,Other Capital Expenditure,,E1,Grants                                  ,"1,847.52",17/03/2015,CAP,STAYING FIRST                 
207,,,Disabled Facilities Grant               ,CC022RA,Other Capital Expenditure,,E1,Grants                                  ,"4,257.25",25/03/2015,CAP,TBS ADAPTATIONS LTD           
208,,,Disabled Facilities Grant               ,CC022RA,Other Capital Expenditure,,E1,Grants                                  ,"1,973.81",17/03/2015,CAP,STAYING FIRST                 
209,,,Parks Bin Finance Lease                 ,CE003EA,Vehicles Plant Equipment and Machinery,,D3,Equipment                               ,"5,460.00",30/01/2015,CAP,MACQUARIE EQUIP FINANCE (UK)LT
210,,,Colliers Wd- Regeneration Fund          ,CE006FB,New Construction Conversion and Renovation,,B3,Other Expenses D&S Structure            ,"12,950.00",10/03/2015,CAP,ROBUS CERAMICS                
211,,,Colliers Wd- Regeneration Fund          ,CE006FB,New Construction Conversion and Renovation,,B6,Other Costs - Site works                ,"99,545.54",19/03/2015,CAP,TRANSPORT FOR LONDON          
212,,,Colliers Wd- Regeneration Fund          ,CE006FB,Other Capital Expenditure,,E4,TFL Other                               ,700,26/03/2015,CAP,GORT SCOTT LTD                
213,,,Mitcham - Outer London Fund             ,CE006FC,New Construction Conversion and Renovation,,B3,Other Expenses D&S Structure            ,"7,267.13",30/05/2014,CAP,FM CONWAY LTD                 
214,,,Mitcham Major schemes                   ,CE006FD,New Construction Conversion and Renovation,,B1,Consultants Fees D&S Structure          ,"8,657.00",12/03/2015,CAP,HYDER CONSULTING (UK) LTD     
215,,,Mitcham Major schemes                   ,CE006FD,New Construction Conversion and Renovation,,B2,Site Surveys D&S Structure              ,995,11/03/2015,CAP,CAPITAL TRAFFIC               
216,,,Parks Investment                        ,CE013SA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"1,995.40",07/01/2015,CAP,REDACTED
217,,,Parks Investment                        ,CE013SA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"7,398.00",27/02/2015,CAP,REDACTED
218,,,Parks Investment                        ,CE013SA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"8,632.00",16/01/2015,CAP,TAYLOR BUILDING COMPANY LTD   
219,,,Parks Investment                        ,CE013SA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"8,750.00",06/03/2015,CAP,REDDINGTON & SONS             
220,,,S106 South Park Gardens B346            ,CE015CB,New Construction Conversion and Renovation,,B2,Site Surveys D&S Structure              ,"1,610.00",14/03/2014,CAP,SITE ANALYICAL SERVICES LTD   
221,,,B489 Landscape Colliers Wd Rc           ,CE022CA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"2,778.00",09/03/2015,CAP,REDACTED
222,,,Surface Water Drainage                  ,CE024FA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"3,008.90",20/03/2015,CAP,FM CONWAY LTD                 
223,,,Highways bridges & structures           ,CE025FA,New Construction Conversion and Renovation,,B1,Consultants Fees D&S Structure          ,"7,457.00",24/03/2015,CAP,HYDER CONSULTING (UK) LTD     
224,,,Highways bridges & structures           ,CE025FA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"4,682.87",20/03/2015,CAP,FM CONWAY LTD                 
225,,,Highways bridges & structures           ,CE025FA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"9,000.00",20/03/2015,CAP,FM CONWAY LTD                 
226,,,Borough Roads Maintenance               ,CE026FA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"25,000.00",26/03/2015,CAP,FM CONWAY LTD                 
227,,,Borough Roads Maintenance               ,CE026FA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"25,205.02",24/03/2015,CAP,FM CONWAY LTD                 
228,,,Borough Roads Maintenance               ,CE026FA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"10,000.00",25/03/2015,CAP,FM CONWAY LTD                 
229,,,Borough Roads Maintenance               ,CE026FA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"17,000.00",20/03/2015,CAP,FM CONWAY LTD                 
230,,,Borough Roads Maintenance               ,CE026FA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"46,297.29",20/03/2015,CAP,FM CONWAY LTD                 
231,,,Borough Roads Maintenance               ,CE026FA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"25,000.00",26/03/2015,CAP,FM CONWAY LTD                 
232,,,Borough Roads Maintenance               ,CE026FA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"4,755.24",20/03/2015,CAP,FM CONWAY LTD                 
233,,,Borough Roads Maintenance               ,CE026FA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"13,000.00",20/03/2015,CAP,FM CONWAY LTD                 
234,,,Borough Roads Maintenance               ,CE026FA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"28,200.21",20/03/2015,CAP,FM CONWAY LTD                 
235,,,Borough Roads Maintenance               ,CE026FA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"48,748.59",20/03/2015,CAP,FM CONWAY LTD                 
236,,,Borough Roads Maintenance               ,CE026FA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"13,197.78",26/03/2015,CAP,FM CONWAY LTD                 
237,,,Borough Roads Maintenance               ,CE026FA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"25,000.00",26/03/2015,CAP,FM CONWAY LTD                 
238,,,Borough Roads Maintenance               ,CE026FA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"79,704.21",24/03/2015,CAP,FM CONWAY LTD                 
239,,,Borough Roads Maintenance               ,CE026FA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"2,329.52",20/03/2015,CAP,FM CONWAY LTD                 
240,,,Borough Roads Maintenance               ,CE026FA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"35,000.00",20/03/2015,CAP,FM CONWAY LTD                 
241,,,Borough Roads Maintenance               ,CE026FA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"62,233.08",20/03/2015,CAP,FM CONWAY LTD                 
242,,,Borough Roads Maintenance               ,CE026FA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"74,581.57",20/03/2015,CAP,FM CONWAY LTD                 
243,,,Borough Roads Maintenance               ,CE026FA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"42,000.00",24/03/2015,CAP,FM CONWAY LTD                 
244,,,Borough Roads Maintenance               ,CE026FA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"6,061.82",25/03/2015,CAP,FM CONWAY LTD                 
245,,,Borough Roads Maintenance               ,CE026FA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"20,500.00",20/03/2015,CAP,FM CONWAY LTD                 
246,,,Borough Roads Maintenance               ,CE026FA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"30,000.00",20/03/2015,CAP,FM CONWAY LTD                 
247,,,Borough Roads Maintenance               ,CE026FA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"38,000.00",20/03/2015,CAP,FM CONWAY LTD                 
248,,,Severe Weather Road Maintenanc          ,CE026FD,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"80,000.00",20/03/2015,CAP,FM CONWAY LTD                 
249,,,TFL Projected Slippage                  ,CE026SA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"3,623.00",27/03/2015,CAP,FM CONWAY LTD                 
